"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"374dd83d-40ca-44c5-9bc0-09ef6be6279d","1371401","171401.B","sandal","animal hide; cow","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ff5251d7-9688-4549-ae21-66ac0ce97768","1371436","171419.1","sandal","animal hide; cow","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"38d459e1-c89c-4471-86c1-5d1659e12b16","1371435","171419.2","sandal","animal hide; cow","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"288ff7f9-7f72-4cca-9d4d-857288a14e13","1090673","186821.nosub[1]","bracelet","animal hide; cow","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"30658d81-8722-4579-a244-a5a6b6f9f85f","1114514","209205.nosub[1]","sandal (base)","animal hide; cow","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"d2e20303-a5cc-4077-b8d3-01d738705a7e","1128260","222127.nosub[1]","quiver","wood, animal hide; cow, animal hair; cow","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"d03441cc-e9b6-41aa-b75f-d01c4f72eba8","1128220","222157.nosub[1]","drum, Membranophone","wood, animal hide; cow, reptile skin, metal (nail), vegetal fiber; agave; sisal","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"b52f6f20-36ee-4df5-ab39-eca353f6dd46","1128332","222206.nosub[1]","whip","animal hide; cow","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"982c938f-0443-4748-8522-ec311a2741dd","1386749","222253.B","stick for marimba, Idiophone accessory","wood, gourd, animal hide; cow, latex rubber, leather","Ashanti ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"2dafa651-34ec-464f-a8fa-2e8a491e3668","1386748","222253.A","marimba, Idiophone","wood, gourd, animal hide; cow, latex rubber, leather","Ashanti ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"5da9dec1-48c8-4fbc-a145-c0a6d55273f4","1386747","222253.C","stick for marimba, Idiophone accessory","wood, gourd, animal hide; cow, latex rubber, leather","Ashanti ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"73d92645-a0e2-429b-8f22-71123684699b","1386753","222254.nosub[1]","resonator fro marimba, Idiophone accessory","wood, gourd, animal hide; cow, latex rubber, leather","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"b5e4ac91-b31e-4f98-adae-6453271471d8","1386752","222254.C","stick for marimba, Idiophone accessory","wood, gourd, animal hide; cow, latex rubber, leather","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"2023e4cd-b1a3-4332-8e30-5af6cb68feb9","1386751","222254.B","stick for marimba, Idiophone accessory","wood, gourd, animal hide; cow, latex rubber, leather","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"b22c4299-35b8-4be1-b412-e368b1fe971c","1386750","222254.A","marimba, Idiophone","wood, gourd, animal hide; cow, latex rubber, leather","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"3e11faa0-8266-446c-8b8e-f33048148c32","1386756","222255.A","marimba, Idiophone","wood, gourd, paper, animal hide; cow, latex rubber, leather","Ashanti ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"c5fa18c4-3e8e-44b3-ae3f-7343883d3175","1386755","222255.B","stick for marimba, Idiophone accessory","wood, gourd, paper, animal hide; cow, latex rubber, leather","Ashanti ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"6a0648d2-5733-4ff1-98f9-4832c0b3c8bf","1386754","222255.C","stick for marimba, Idiophone accessory","wood, gourd, paper, animal hide; cow, latex rubber, leather","Ashanti ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"ac487155-b003-40f6-8670-facb59fb3901","1386759","222259.C","drumstick (reproduction), Membranophone","wood, animal hide; cow, fiber, dried mud","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"f5108bb6-ea9b-4c78-9cf6-0867daa7ed33","1386760","222259.B","drumstick, Membranophone accessory","wood, animal hide; cow, fiber, dried mud","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"fd581c88-d57b-4867-b04a-683305575233","1386761","222259.A","drum, Membranophone","wood, animal hide; cow, fiber, dried mud","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"8a0303a2-5ec1-4841-8e21-0900ffdf7cae","1386742","222260.C","drumstick, Membranophone accessory","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"5dfef2b9-a6fd-4439-bacb-5ba42731c164","1386743","222260.B","drumstick, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"f0bc688c-972b-4e5a-af01-a8d475aec4ad","1386744","222260.A","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"1c14bb4b-83b0-4495-97fb-7f02c58aea37","1386777","222261.A","drum, Membranophone","wood, leather, animal hide; cow, rawhide","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"24b44460-6cfd-4d30-ab87-90b621b57fd2","1386795","222262.A","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"3449f231-7ac5-4106-a2b0-e4d7525318c6","1386794","222262.B","drumstick, Membranophone accessory","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"78a996bb-afc5-46fa-8a3a-848c1c77f00c","1386796","222263.C","drumstick, Membranophone accessory","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"88afec6a-d4ce-46f3-ba24-8c30fd5ed3f8","1386797","222263.B","drumstick, Membranophone accessory","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"bce49382-dc37-447f-807b-daf07ac8dfcb","1386798","222263.A{3}","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"4aec24d4-e06a-43dd-9706-0a204819e287","1386799","222264.C","drumstick, Membranophone accessory","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"6c6a41ad-9e3d-4709-bc15-7ae0ccba5f75","1386800","222264.B","drumstick, Membranophone accessory","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"794010f4-6a76-4bd9-8063-18bcc4206d5c","1386801","222264.A","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"871b4f32-cb0b-44f6-af31-5f6b39cec315","1128257","222265.nosub[1]","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"9da2a933-6e7e-4ab7-82c3-5abc885456f8","1128303","222266.nosub{2}","drum, Membranophone","wood, animal hide; cow, fiber, dried mud","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"38a2b501-2f43-4c45-9fd5-4de581601e6b","1128306","222267.nosub[1]","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"a8d715ca-78a8-4e15-a4cc-f18af7582de7","1128307","222268.nosub[1]","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"5d35c467-1148-4399-a2dd-bd7a3ac0ccf9","1128308","222269.nosub[1]","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"d46ab846-d84c-440e-833c-7ec8ef797d9a","1386802","222270.B","drumstick, Membranophone accessory","wood, animal hide; cow, fiber, dried mud","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"3c96249b-87a3-49c3-9360-2b7fcc92f850","1386803","222270.A","drum, Membranophone","wood, animal hide; cow, fiber, dried mud","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"649feb95-72d3-4827-b547-e242555d8496","1128309","222271.nosub[1]","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"412f60d6-73d3-4c0b-86f6-170b725a8484","1386804","222272.B","drumstick, Membranophone accessory","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"ff9d81b9-9d78-4f8b-bf32-50199da1b9e2","1386805","222272.A","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"d8c46e74-8a36-48e9-8c16-9f920391f675","1386806","222273.C","drumstick, Membranophone accessory","wood, wire, paint, animal hide; cow, dried mud","Ashanti   ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"f4e61fa4-3454-4c14-b045-81841bf45db4","1386807","222273.B","drumstick, Membranophone accessory","wood, wire, paint, animal hide; cow, dried mud","Ashanti   ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"1e64ec4a-a84f-44b3-bfb8-b0c8fdacdde8","1386808","222273.A","drum, Membranophone","wood, wire, paint, animal hide; cow, dried mud","Ashanti   ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"161fa3c1-8288-4c01-ac36-a6f264455201","1150429","242734.nosub[1]","bookmark","animal hide; cow, pigment","Javanese","20th century","","","","","[3941] R. L. Welsch (Gift)","
/modules/file/icons/application-pdf.png"
"da047228-8302-4138-b7ae-ec8347caecd1","1151453","243750.nosub[1]","drum, Membranophone","wood; balsa wood, animal hide; cow, string, vine","Choco Indians","","","","","","[2448] R. M. Ransom (Gift)","
/modules/file/icons/application-pdf.png"
"b07bfde4-a569-48a8-9177-1c683ff4d423","1188367","279192.nosub[1]","shield","animal hide; cow","Zulu","","","","","","[4093] W. B. Simmons (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/598/A114176c_279192.jpg"
"552b4a9a-5156-4148-b684-c6cddafb1147","1210757","300232.nosub[1]","shield","animal hide; cow, wood, cane","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"77e6a86a-d30d-4515-8ac9-53eb33ecea30","1210394","300255.nosub[1]","drum, Membranophone, drum; Ganda-type: wooden form open at both ends; top opening wider than bottom, each opening covered with hide membrane, bottom membrane covers more than 1/3 of form; membranes held together and stretched by twisted strips of hide. L = 38.0 cm. CJP/ J 9/2004

H = 39.5 cm, W (including handle)  = 41.3 cm, maximum W (at handle) = 27.5 cm, W (body) = 22.6 cm, Diameter of head = 21.3 - 21.5 cm

Collector's notes: 
Bul is a small drum used by traditional dance groups. The specimen purchased for the Museum is about a foot and a half high. The hollow drum cylinder, fashioned from the wood of a local tree called bondo, is widest at its top, having a diameter of about 8 inches at this point. The sides of the cylinder taper in gently to a point near its mid-section where they jut in and down abruptly, giving the drum a narrow circular base about 4 inches in diameter.
The drumhead consists of an untanned cowhide stretched over the mouth and down the sides of the cylinder. It is connected with a similar piece of hide covering the bottom portion of the cylinder by means of this strands of hide placed about an eighth of an inch apart.
While the specimen described above is an example of the traditional Luo drum, there seems to be a current preference for a rounded drum shaped like a snare drum. The hollow cylinder of this type of drum may be made out of wood or tin and has the same diameter throughout. The openings and sides of the cylinder are similarly covered with untanned cowhide connected to each either and held taut by thin strands of hide.
Bul is used almost exclusively by men's traditional dance groups and is usually accompanied by a horn (tung') and a flute. Purchased in Kisumu Town, Central Nyanza. Materials: wood from a local tree (bondo) and cowhide. CJP/ J 9/2004","wood; bondo tree, animal hide; cow, animal hair; cow","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/854/A114013c.jpg|/modules/file/icons/application-pdf.png"
"247166bc-7074-48f6-af83-be3927638247","1210988","300257.nosub[1]","lyre, Chordophone, lyre made from the wood from the fig tree (ngowu); hemispherical bowl on small round foot, covered with hide, serves as resonator; hide passes over to sticks forming the arms; wooden cylinder mounted on upper ends of arms hold rolls of string from which 8 strings run convergently into the resonating chamber; they pass over a bridge of 5 sections of reed stalk affixed to the surface of resonating chamber by wads of bee's wax. L = 77.5 cm. CJP/ J 9/2004; H = 80.0 cm, maximum W = 58.0 cm, W (at arch) = 52.0 cm, W (at body) = 37.0 cm, maximum Depth = approx. 23.0 cm, Depth (base to tuning resin) = approx. 21.0 cm.  CJP 6/2005     9/2004, Maker: Okong'o, the son of Odongo (Kamgan lineage).  CJP / J 8/20049/2004, Collector's notes: The eight-stringed harp or nyatiti is perhaps the most popular traditional musical instrument. I was told that in the old days most young men knew how to play the harp, but only the most skilled players were asked to perform at social gatherings. The young men of today do not have much interest in the harp. They have taken up the Spanish guitar and play popular Afro-Cuban music, leaving the music of the nyatiti to be enjoyed by the older married people.  The nyatiti player sits on a skin spread on the ground; his harp rests on the ground in front of him. He spends some time tuning the instrument, tightening the strings, testing them for tone, and adjusting them once again. Soon he begins to tap his right foot, causing the bells (gara) wrapped around his ankle to jingle in a regular rhythm. His fingers move quickly from string to string, picking out an appropriate melody. Finally he begins to sing. He calls out the name of a well-known man. In verse after verse, he combines this name with the nicknames and praise names by which the man is known. He tells of the man's personal habits which have made him so well known. If he has fought as a warrior, he describes the man's bravery and how this enemy or that one fell under his attack. And without fail, in verses scattered throughout the song, he gives the man's genealogy, placing him as any Luo individual is placed by re-standing his parentage, his ancestry and his progeny. There is no real end to such a song; the verses can be re-arranged and repeated as the instrument, he begins to sing a mourning song for someone who died recently. His audience will soon be asking him to play some of their favorites that they have heard him sing before.  The verses of the song do not rhyme, but they do have a delightful poetic flavor to them. Here is a sample of a few verses which provide a biting social comment on Luo values towards agriculture:

The Luo are different
The Luo are different
Deeivers - the Luo

They deride a men who cultivates,
Calling him anteater.
They say rheumatism will break his back,
And that disease will kill him.

But a man who harvests much food, [continued], Collectors' notes continued: 

They call him a greedy man.
They say gluttony will spoil his body.

The Luo, they completely confuse me
The Luo, they twist things around.

If a man invited his friends to a beer party, he would invite a nyatiti player to entertain them. If a special ceremony is being performed, a nyatiti player will be invited, and, of course, the nyatiti player will be there to sing mourning songs for the dead at their funerals.

The specimen purchased for the Museum is about 3 feet long. The sounding board of the harp is carved out of wood from the fig tree (ngowu). It is circular in plan, having a rounded, painted back and a flattened front. An untanned cowhide is stretched over the front of the sounding board at an angle and are fitted into a third bar roughly perpendicular to them. The eight strings of the harp are made from twined animal intestines. They are passed through a hole in the sounding board and over a set of reed sections held in place by beeswax and are finally wound around the bar at the far end.

I have already mentioned that the nyatiti is not as popular today as it was in the past. After the European intrusion, two other musical instruments, the one-stringed violin and the accordian, spread quickly to the Luo from other East African tribes. While they were in vogue for a while and are still heard occasionally today, the Spanish guitar predominates the musical world at the present time. Purchased in East Kadiang'a Sub-Location, South Nyakach Location,Central Nyanza. Maker: Okong'o, the son of Odongo (Kamgan lineage). Materials: wood of the fig tree, cowhide, nails, animal intestines, reeds, beeswax, and paint. CJP/ J 9/2004","wood; fig tree, reed stalk, beeswax, animal hide; cow, animal intestine, metal (nails), paint","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"4daa5861-084f-4c0a-b718-5b5bed6ce3d4","1435778","6239.2","sandal","animal hide; cow","Chicla  Indians","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e84aa4af-2871-43af-a7c5-bee17c82dfa5","1435779","6239.1","sandal","animal hide; cow","Chicla  Indians","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"3ed7ed75-75da-4b58-97a1-ecc7d05d91de","1435781","6240.1","sandal","animal hide; cow","Chicla  Indians","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"998eddf8-8afa-4947-a2b1-55332ac75710","1435780","6240.2","sandal","animal hide; cow","Chicla  Indians","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e8b26d9a-794b-43cf-9137-5ba0ce7fcd99","1435782","6241.2","sandal","animal hide; cow","Chicla  Indians","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6c8203ee-4c73-4a45-a0c0-9ca27427f30a","1435783","6241.1","sandal","animal hide; cow","Chicla  Indians","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
