"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e1fbc134-daa6-451e-82f9-6dd63f59f7fa","2246557","170542.11","bowl fragment (sherd)","clay (ceramic)","Nazca Y- Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/798/A94583.jpg"
"d005d789-e6e7-4cad-8cf1-92a7925eaf6a","2246567","170542.1","bowl fragment (sherd)","clay (ceramic)","Nazca Y- Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/798/A94583.jpg"
"9d5fa0b8-5561-403e-91d6-e4aaad9cc5d7","2246558","170542.10","bowl fragment (sherd)","clay (ceramic)","Nazca Y- Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/798/A94583.jpg"
"c6e2b7ff-1c99-4b21-b08f-a8e0e41b7caa","2246566","170542.2","bowl fragment (sherd)","clay (ceramic)","Nazca Y- Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/798/A94583.jpg"
"ed085ed2-7201-476c-ab81-b9be08e25a51","4195233","170543.1","bottle, 1 of 3 pieces / vessel fragments (sherds) from bottle, bottle, broken into 3 pieces","clay (ceramic)","Nazca Y- Epigonal","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1130/473/CL0048_170543.1_Left.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1130/467/CL0048_170543.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1130/460/CL0048_170543.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1130/479/CL0048_170543.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1130/485/CL0048_170543.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/97/702/A94422.jpg"
"d1b07486-6317-4069-a9ae-d16baa70fca9","4195235","170543.2","bottle fragment (sherd), 1 of 3 pieces / vessel fragments (sherds) from bottle","clay (ceramic)","Nazca Y- Epigonal","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1130/489/CL0048_170543.2_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1130/494/CL0048_170543.2_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/97/702/A94422.jpg"
"4ead9eb2-0e0f-42fc-901c-5ca7da8f5984","4195236","170543.3","bottle fragment (sherd), 1 of 3 pieces / vessel fragments (sherds) from bottle","clay (ceramic)","Nazca Y- Epigonal","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1130/498/CL0048_170543.3_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1130/503/CL0048_170543.3_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/97/702/A94422.jpg"
"300c55c1-1bf9-42bb-ad4e-827c4bef2208","1073782","170544.nosub[1]","dish (broken)","clay (ceramic)","Nazca Y- Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1127/438/CL0048_170544_Top.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1127/429/CL0048_170544_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1127/426/CL0048_170544_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1127/420/CL0048_170544_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1127/432/CL0048_170544_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1127/435/CL0048_170544_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1127/423/CL0048_170544_Bottom.jpg"
"ea9bd085-599b-49e8-8b36-0d0c716cd361","1073783","170545.nosub{11}","dish (broken)","clay (ceramic)","Nazca Y- Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/97/698/A94416.jpg"
"89bc5341-c640-465b-a3ac-4fcfd09a52c8","1073809","170547.nosub[1]","bowl (broken)","clay (ceramic)","Nazca Y- Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/290/A94584.jpg|https://fm-digital-assets.fieldmuseum.org/74/300/A113328c.jpg"
"f30a60ba-cc86-4f25-b8f5-286e00fe9a0c","717406","170549.3","bowl","clay (ceramic)","Nazca Y- Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/799/A94585.jpg"
"42933fd3-8901-496d-8eb9-dd674c49aa31","1370864","170549.2","bowl","clay (ceramic)","Nazca Y- Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/799/A94585.jpg"
"2592fb00-4674-4f30-b5aa-226a710d5e50","1370865","170549.1","bowl","clay (ceramic)","Nazca Y- Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/799/A94585.jpg"
"80e89141-4e1e-4b1a-9b99-c4145f448e72","1073813","170550.nosub{2}","bowl fragments (sherds), bowl fragments, broken into 2 pieces; sherds attac","clay (ceramic)","Nazca Y- Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c65051a9-ac51-4b01-ba02-50990e78d2e7","2345664","170552.2","bowl fragment (sherd)","clay (ceramic)","Nazca Y- Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/800/A94586.jpg"
"637a9308-9c35-4bda-8d64-0a7a47974c52","2345665","170552.1","bowl fragment (sherd)","clay (ceramic)","Nazca Y- Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/800/A94586.jpg"
"5d47ee4b-c90e-4479-9664-bffc739a870e","2345662","170552.4","bowl fragment (sherd)","clay (ceramic)","Nazca Y- Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/800/A94586.jpg"
"076bdbd4-b641-46e6-9bcf-fb62581efd81","2345663","170552.3","bowl fragment (sherd)","clay (ceramic)","Nazca Y- Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/800/A94586.jpg"
"fdc4a3b2-02c0-4cb4-b47a-bf7e5c3d85ea","2345661","170552.5","bowl fragment (sherd)","clay (ceramic)","Nazca Y- Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/800/A94586.jpg"
"c5f27079-ee25-448f-92cd-51700f126996","1370866","170553.B{8}","bowl","clay (ceramic)","Nazca Y- Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/801/A94587.jpg|https://fm-digital-assets.fieldmuseum.org/97/703/A94423.jpg|/modules/file/icons/application-pdf.png"
"711c9247-da7b-4fa2-803e-08e4160579f0","1370867","170553.A","bowl","clay (ceramic)","Nazca Y- Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/801/A94587.jpg|https://fm-digital-assets.fieldmuseum.org/97/703/A94423.jpg|/modules/file/icons/application-pdf.png"
