"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b72d1fa1-d750-43ec-87a4-3d22a4efeceb","1262588","342020.nosub[1]","plate","plastic, wire","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"6f27b391-8e37-480f-a3f4-e9f9559a9836","1420040","342320.A","figure","paper, wire, paint","","","Central America, México, Federal District, Valley of México, México City: México City","","México","Federal District","[4279] W. S. Goldman (Gift, 2008-02-13)","
"
"7ded1851-56c1-487b-a040-9a28575823ae","698118","355921.1","toy","clay, wood, string, cotton, wire, vegetal fiber; agave; ixtle","","","","","","","","
"
"ecb69ebb-2664-42ae-b9a2-c189e86853c0","2197895","355921.2","toy","clay, wood, string, cotton, wire, vegetal fiber; agave; ixtle","","","","","","","","
"
"5d5c0b52-854e-4c29-b8e7-3f5c564e188d","698337","356070.nosub[1]","cross","clay (ceramic), wire","","","","","","","","
"
"f1866e98-4df5-4935-80af-cb17e1f25e2c","698510","356096.nosub[1]","diorama","clay (ceramic), wire","","","","","","","","
"
"bba4aa4a-c9ec-4300-ae58-6e3c1cc7cb4b","698511","356097.nosub[1]","diorama","clay (ceramic), wire","","","","","","","","
"
"3da70329-075c-4aae-8393-205b4c98ee5e","698512","356098.nosub[1]","diorama","clay (ceramic), wire","","","","","","","","
"
"b440c86e-bba9-465d-bcad-44d4e29fc603","698517","356102.nosub[1]","ornament","clay (ceramic), wire","","","","","","","","
"
"d33d4206-92a4-45d1-bf42-2187190dff9d","698695","356109.nosub[1]","figure, figure of a mermaid","clay (ceramic), wire","","","","","","","","
"
"05a14fff-0256-45c8-b0de-fbed7ba310a4","2920119","356217.14","figurine, 1 of 14 figurines","clay, wire","","","","","","","","
"
"882f651b-4489-47a4-8473-fc0be20e0719","2920076","356217.6","figurine, 1 of 14 figurines","clay, wire","","","","","","","","
"
"d21d66b5-124a-4ccf-8ae2-b5b9dede8f7d","2920094","356217.9","figurine, 1 of 14 figurines","clay, wire","","","","","","","","
"
"28f54319-670b-46cb-a3e6-3b28e45840d2","2920073","356217.4","figurine, 1 of 14 figurines","clay, wire","","","","","","","","
"
"0e92b264-3f8d-42b0-ba12-5fcfe7e0f9bd","698985","356217.1","figurine, 1 of 14 figurines","clay, wire","","","","","","","","
"
"2b11651b-1f68-4fd1-a5df-7fa6d4eb0a3d","2920075","356217.5","figurine, 1 of 14 figurines","clay, wire","","","","","","","","
"
"0519f100-c957-4cf1-9b68-994088e4cb43","2920104","356217.11","figurine, 1 of 14 figurines","clay, wire","","","","","","","","
"
"820ca93d-1168-4c2d-ab86-4c14ef8875ad","2920070","356217.2","figurine, 1 of 14 figurines","clay, wire","","","","","","","","
"
"e2ae8c08-ec5c-407a-978d-a3fd7b81e764","2920072","356217.3","figurine, 1 of 14 figurines","clay, wire","","","","","","","","
"
"74424b09-b25c-4141-8294-d66e306f5112","2920112","356217.12","figurine, 1 of 14 figurines","clay, wire","","","","","","","","
"
"7a569fac-75db-49d8-a8c6-b3ae6ed42522","2920116","356217.13","figurine, 1 of 14 figurines","clay, wire","","","","","","","","
"
"6d76f3e7-3a74-46bf-a4d8-5e82c7b526ac","2920102","356217.10","figurine, 1 of 14 figurines","clay, wire","","","","","","","","
"
"a677adac-de93-417f-9897-3707a583068b","2920078","356217.7","figurine, 1 of 14 figurines","clay, wire","","","","","","","","
"
"0119c54f-0172-4b9b-be7a-6c4fccc6e78a","2920088","356217.8","figurine, 1 of 14 figurines","clay, wire","","","","","","","","
"
"c4806e5c-1599-4597-b617-c07c67cbc5b5","699000","356232.nosub[1]","figure","wood, wire","","","","","","","","
"
"28a58726-fccc-4406-90cf-4a4d912221fb","699003","356235.nosub[1]","crucifix","clay (ceramic), wire","","","","","","","","
"
"6dbfa2f2-d9dc-4b6c-9d6c-d414ae6e4757","699680","356420.nosub[1]","figure","clay (ceramic), wire","","","","","","","","
"
"9c8c5f34-f84f-4572-80fb-390fa91bf068","2360525","357733.nosub[1]","skeleton figure","clay (ceramic), wire","","","","","","","","
"
"19d2cb95-5c40-4b85-8d29-4b6b1f7edc02","2364104","357777.nosub[1]","crucifix","clay (ceramic), wire","","","","","","","","
"
"9b22fd00-2700-4184-abc1-698cd60d7265","2364102","357786.nosub[1]","wreath","clay (ceramic), wire","","","","","","","","
"
"96feb834-ba9d-4914-a3bc-4cd85fbb09cd","1318775","87421.1, .8, .18, nosub[34]","earrings, earrings; gerungong ? buri","wire, shell, beads","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
