"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c9ca9627-e1ee-467e-88bc-e340b75916ea","1386562","221843.H","bed part (lath)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"1066b7e8-ebd2-417f-a904-a79ff8475590","1386563","221843.J","bed part (leg)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"d2cba45f-4a71-4871-b627-89261fcee6b4","1386564","221843.K","bed part (leg)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"8eecd03b-e3b1-4dcb-bc18-79cb85207a68","1386565","221843.L","bed part (leg)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"a8b271ce-860a-4ee8-be2a-c0bb61cd1bb9","1386566","221843.i","bed part (leg)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"46249a01-ecdc-40c5-9a1e-fdf78b162860","1386567","221843.F","bed part (lath)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"099f703a-f737-4959-afe3-4d871ddf98ef","1386568","221843.G","bed part (lath)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"eff324a8-e18d-4323-b53d-1a28f0d0ccd3","1386569","221843.C","bed part (lath)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"57f184fb-86d3-4a6b-8ea6-93c5f1027486","1386570","221843.E","bed part (lath)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"ad8c5f46-6a18-49ae-b225-ed83b2e26910","1386571","221843.D","bed part (lath)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"adb01705-bd87-46ff-befd-e57b545be7a5","1386572","221843.A","bed part (headboard)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"c69d0c8c-59ad-403e-b242-d2a97460ab87","1127969","221844.nosub[1]","mat","leather, reed","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"a36ad8fa-5493-4213-b393-7e758b68f074","1127970","221845.nosub[1]","mat","leather, reed","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"de66183c-ff72-43a0-a512-e723e76b9ed4","1386623","222057.B","scabbard (sheath) for sword","wood, leather, metal, cotton","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"f986a318-ab15-4e79-abd3-9ac2d8020b74","1386624","222057.A","sword","metal, leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"61bb21f1-de4f-49a1-9391-50c899c7a334","1127782","222058.nosub[1]","ladle","gourd","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"9d0dc4d8-a481-4772-b136-15116db2e854","1386625","222059.A","lid","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"53b5039e-bb41-4dee-9a8a-fb2e360a3a13","1386626","222059.B","container","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"0490f1b2-c4a0-4bff-931f-ae4320b9a1f0","1386627","222060.B","sandal","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"32f4ee12-0d76-472d-bf4f-086d32be9564","1386628","222060.A","sandal","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"7304e863-7021-4fd7-850d-2f6411d55284","1386629","222061.B","spoon","metal; silver","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
/modules/file/icons/application-pdf.png"
"7cc2f293-f393-44fc-8a23-2510e63313b2","1386630","222061.C","spoon","metal; silver","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
/modules/file/icons/application-pdf.png"
"defbb616-dcc1-4aae-b2e2-b18715743fe9","1386631","222061.D","spoon","metal; silver","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
/modules/file/icons/application-pdf.png"
"7eb7c856-3b9f-4a7a-9cc0-805faf3a04e0","1386632","222061.E","spoon","metal; silver","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
/modules/file/icons/application-pdf.png"
"063a33f2-017b-4592-8c5b-5f7ddfbdfecc","1386633","222061.F","spoon","metal; silver","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
/modules/file/icons/application-pdf.png"
"8d131bed-30f6-4253-ac2e-0ee5f05e2ddf","1386634","222061.A","spoon, 1 of 6 coffee spoons","metal; silver","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/396/CL0000_222061_A_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2194/397/CL0000_222061_A_BackDetail.JPG"
"fe68cc27-151e-493a-833e-55a1e7133b3e","1127783","222062.nosub[1]","ornament (cross), ornament; cross d'Agades","metal; coin silver","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"b648ae64-5557-4d12-95ac-72e6c1e6e511","1127443","222063.nosub[1]","ornament (cross), ornament; cross d'Agades","metal; coin silver","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"01d4609c-9739-494e-a454-feb50e9a483f","1127444","222064.nosub[1]","ornament (cross), ornament; cross de Tahoua","metal; coin silver","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"7a9822b1-e059-4aab-be31-1e108237fefe","1127446","222066.nosub[1]","ornament (cross), ornament; cross d'Iferouane","metal; coin silver","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"fa4325f9-10e2-442f-86eb-404cb57b7dc7","1128166","222067.nosub[1]","ornament, ornament; cross de Zinder","metal; coin silver","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
/modules/file/icons/application-pdf.png"
"ecdb0de0-a0ab-4d9b-b2fb-c797a4e2e6b1","1128167","222068.nosub[1]","cover","cotton","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"4cafa35a-c125-4c06-8a54-ab7651fafea7","1127923","222069.nosub[1]","robe","cotton","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"7a21c362-7446-4c6c-8ecf-54f296b4b453","1127924","222070.nosub[1]","purse","leather, fiber","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"dc9aee58-29fb-498d-9523-27b1fc92866a","1127925","222071.nosub[1]","purse","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"766e97df-a395-48ec-9037-81fe8473c5ff","1127926","222072.nosub[1]","neck wallet","leather, yarn, paper","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"31a79142-7bb1-4098-b684-2469ba02a217","1127927","222073.nosub[1]","purse","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"a340c366-e7a3-4c14-b09c-6da659a64b0a","1128168","222074.nosub[1]","bag, envelope bag","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"e6f3dc78-08f2-499f-bfe7-9f49926d41c6","1128169","222075.nosub[1]","bag","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"d289aec5-8520-464a-9f9d-bd2f74bea8c1","1128170","222076.nosub[1]","cushion cover","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"911f086d-b4a1-497b-8ab3-6b771a407abf","1128172","222077.nosub[1]","saddle bag","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/511/A112459c.jpg|/modules/file/icons/application-pdf.png"
"3113412d-0adb-4e57-a75f-21248ccbad20","1173366","264881.nosub[1]","saddle","leather, metal; brass, metal; tin","Tuareg","","","","","","[3507] Cohen, Ronald and Mrs. (Gift)","
"
"0ed1f194-ed97-4011-b620-5e30de3a7ba9","1188318","279105.nosub[1]","jar","clay (ceramic)","Bura","","","","","","[4093] W. B. Simmons (Gift)","
"
"f0af1756-6b11-4783-9d24-4381adb0a7d8","1188319","279106.nosub[1]","jar","clay (ceramic)","Bura","","","","","","[4093] W. B. Simmons (Gift)","
"
"a051b06a-e1be-4479-98b0-8b29f3461c8c","1810854","351875.nosub[2]","headdress, Man's headdress, Niger, Yoruba or Bamileke people, early 20th C; large fowl like goose or swan with two chicks, one on either side; fabric stuffed with straw entirely covered with seed beads of white, yellow, blue, in bands of triangles; perched atop the hat also covered in seed beads in the same design., headdress and bag of fragments (loose beads)","glass beads, straw","Yoruba, Bamileke","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/144/T2010_7_397.JPG"
"27ee276f-a803-4e30-99ed-fd4578446589","2970772","358171.nosub[1]","pot, Reddish-orange, elliptical-shaped pot with narrow neck and incised lines giving it a textured appearance","clay (ceramic)","Bura","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/436/RG0000_358171_0verall.jpg"
"7a17ffc7-3075-40c4-86a1-2f38d5144198","2970781","358180.nosub[1]","bowl, Round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/438/RG0000_358180_Overall.jpg"
"813c4be5-f331-416e-97af-af21c67c4f87","2970782","358181.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/439/RG0000_358181_Overall.jpg"
"10c6277d-4aa0-4fe2-bfa8-85857cac8dc6","2970783","358182.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/440/RG0000_358182_Overall.jpg"
"3e710260-b0a3-4fce-a053-402cf5f82492","2970784","358183.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/441/RG0000_358183_Overall.jpg"
"fb385558-cab2-486c-98c3-a49cb1937cfe","2970785","358184.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/442/RG0000_358184_Overall.jpg"
"10d92267-5263-4172-be4b-e8ca615e53ab","2970786","358185.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/443/RG0000_358185_Overall.jpg"
"0a90f693-c753-4de2-9179-0b93a9528f80","2970787","358186.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/444/RG0000_358186_Overall.jpg"
"40392dc7-cf4a-4088-9bc7-2ca1a4b7cfae","2970788","358187.nosub[1]","bowl, Light wood round bowl with incised geometric designs","wood","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/445/RG0000_358187_Overall.jpg"
"99146bf0-5e70-44e6-afd9-418d2e1c5991","2970789","358188.nosub[1]","bowl, Round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/446/RG0000_358188_Overall.jpg"
"805ca3ec-ded9-47c8-8d3d-50eaf7cc6341","2970790","358189.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal, metal (nails)","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/447/RG0000_358189_Overall.jpg"
"6b19f98a-84fd-416e-99f6-0fca90d98de8","2970791","358190.nosub{2}","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/448/RG0000_358190_Overall.jpg"
"4ccdf6eb-5ddd-4e3c-aa11-3d70f6b3f4b9","2970792","358191.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/449/RG0000_358191_Overall.jpg"
"5927424d-3a0c-4318-abaa-53361cf3bc25","2970793","358192.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/450/RG0000_358192_Overall.jpg"
"dbcedbfb-2cea-4092-b815-14602a86c917","2970794","358193.nosub[1]","bowl, Dark wood round bowl with incised geometric designs and fringe on outside wall","wood, leather, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/451/RG0000_358193_Overall.jpg"
"a84a71d8-9bce-4a84-bf96-3256cd07e75b","2970795","358194.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/452/RG0000_358194_Overall.jpg"
"7b12c427-952c-48b8-b386-b4b03331b6b1","1328498","96611.nosub[1]","object, object (fetish)","","Tuareg","","","","","","[1104] E. E. Ayer (Gift)","
"
