"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"aad580e4-baad-46c4-b672-576c7a7bb39b","1076241","172876.nosub[1]","spear, spear with stone point.  CJP 4/2008","wood, bamboo, stone, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"f8f1ab6e-994e-4237-8114-acb6b9def624","1076242","172877.nosub[1]","spear, spear with stone point.  CJP 4/2008","wood, bamboo, stone, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"930e7af2-eea9-40a9-8fe0-c34e2d1fec19","1076244","172878.nosub{2}","spear, spear, broken into 2 pieces; spear point (stone) broken off.  CJP 4/2008, spear with stone point.  CJP 4/2008","wood, bamboo, stone, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"408b1608-384d-496a-a3f2-8972f0ab852a","1076245","172879.nosub[1]","spear, spear with stone point; wooden spear; bamboo rear portion; fore part socketed in and bound; tip of reddish gray stone with serrated edges fixed with wax or resin; dimensions:  281cm long.  CJP 4/2001","stone, wood, bamboo, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"8394029b-1063-45e5-a2f6-bdd9ee890230","1181381","272950.nosub[1]","spear","wood, stingray spine, ochre, bamboo, resin","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"1cb38070-ba80-43a7-9cab-2cd5301fa4ed","1181382","272951.nosub[1]","spear, fishing spear with barbed wood point - 3 prongs and bamboo shaft.  CJP 4/2008","bamboo, wood, nylon fishing line","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"55a89b2e-6f17-43c7-b46a-e2f72183dbd9","1181686","272957.nosub[1]","spear, spear with wood point and bamboo shaft.  CJP 4/2008","wood, bamboo, fiber, gum, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"8f8cd005-32a5-4b81-9629-eac6ec26625a","1181436","272960.nosub[1]","spear, spear with barbed wood point and bamboo shaft.  CJP 4/2008","wood, bamboo, cord, gum, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/156/272960_GROUP_133.mp3|https://fm-digital-assets.fieldmuseum.org/190/638/272960_135.mp3"
"0f6ff2dd-d554-48ee-8fb6-1a5c23b5e01c","2934227","357835.nosub[1]","ship model, model of Java Sea Wreck ship (13th-century Indonesian trading vessel)","wood, bamboo, paper, clay, paint (acrylic), varnish (acrylic), cotton, hemp, polyester","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/770/335/RG0008_357835_Overall.jpg"
"104ebfbf-d26f-49c1-82db-1d76ab3c1cc8","2934231","357836.nosub[1]","ship model","wood, bamboo, paper, clay, paint (acrylic), varnish (acrylic), cotton, hemp, polyester","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/770/336/RG0008_357836_Overall.jpg"
