"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9d967b5d-d276-41d6-a3cf-752e411e6ff9","4019549","196192.15","cave bear tooth, 1 of 38 cave bear teeth; Ursus spelaeus","animal tooth; bear","","","Europe, France, Lebartheinard: cave of Izaut de l'hotel","","France","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"2c26e27f-ed42-4568-a2aa-4b8708b5fcb4","4019550","196192.16","cave bear tooth, 1 of 38 cave bear teeth; Ursus spelaeus","animal tooth; bear","","","Europe, France, Lebartheinard: cave of Izaut de l'hotel","","France","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"3cfdc095-1932-4148-809b-1777a3575985","4019551","196192.17","cave bear tooth, 1 of 38 cave bear teeth; Ursus spelaeus","animal tooth; bear","","","Europe, France, Lebartheinard: cave of Izaut de l'hotel","","France","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"8f806678-1eb9-4e3b-89b4-4b57eaeea16a","4019552","196192.18","cave bear tooth, 1 of 38 cave bear teeth; Ursus spelaeus","animal tooth; bear","","","Europe, France, Lebartheinard: cave of Izaut de l'hotel","","France","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"bf9a9e23-35bd-43a1-ae6f-2626a638079b","4019553","196192.19","cave bear tooth, 1 of 38 cave bear teeth; Ursus spelaeus","animal tooth; bear","","","Europe, France, Lebartheinard: cave of Izaut de l'hotel","","France","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"f2a2133e-fe32-427b-80e1-69a0f7074349","4019554","196192.20","cave bear tooth, 1 of 38 cave bear teeth; Ursus spelaeus","animal tooth; bear","","","Europe, France, Lebartheinard: cave of Izaut de l'hotel","","France","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"d4d59cc1-ffcc-4f19-87a1-b4f023b6b0bb","4019555","196192.21","cave bear tooth, 1 of 38 cave bear teeth; Ursus spelaeus","animal tooth; bear","","","Europe, France, Lebartheinard: cave of Izaut de l'hotel","","France","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"e26d0fdd-bf32-434e-8900-13ef48a36f39","4019556","196192.23","cave bear tooth, 1 of 38 cave bear teeth; Ursus spelaeus","animal tooth; bear","","","Europe, France, Lebartheinard: cave of Izaut de l'hotel","","France","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ad293c5-e41f-4ea2-8ebc-cf07da389215","4019557","196192.24","cave bear tooth, 1 of 38 cave bear teeth; Ursus spelaeus","animal tooth; bear","","","Europe, France, Lebartheinard: cave of Izaut de l'hotel","","France","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"c02abd15-b310-43be-bbf3-cf204e8f10f5","4019558","196192.25","cave bear tooth, 1 of 38 cave bear teeth; Ursus spelaeus","animal tooth; bear","","","Europe, France, Lebartheinard: cave of Izaut de l'hotel","","France","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"c57c5590-7691-4df3-9b8b-03a1a58f0294","4019559","196192.27","cave bear tooth, 1 of 38 cave bear teeth; Ursus spelaeus","animal tooth; bear","","","Europe, France, Lebartheinard: cave of Izaut de l'hotel","","France","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"1d85b026-0e43-4a65-98f9-42df045ee0f1","4019560","196192.28","cave bear tooth, 1 of 38 cave bear teeth; Ursus spelaeus","animal tooth; bear","","","Europe, France, Lebartheinard: cave of Izaut de l'hotel","","France","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"21ef03fb-1130-4c8c-8fed-10bfd0f5a70c","4019561","196192.29","cave bear tooth, 1 of 38 cave bear teeth; Ursus spelaeus","animal tooth; bear","","","Europe, France, Lebartheinard: cave of Izaut de l'hotel","","France","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"c25d3baf-069a-44e8-9d43-fbaad3f959a3","4019562","196192.30","cave bear tooth, 1 of 38 cave bear teeth; Ursus spelaeus","animal tooth; bear","","","Europe, France, Lebartheinard: cave of Izaut de l'hotel","","France","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"e16ff10f-4022-4cf1-a187-82f93545ca6f","4019563","196192.31","cave bear tooth, 1 of 38 cave bear teeth; Ursus spelaeus","animal tooth; bear","","","Europe, France, Lebartheinard: cave of Izaut de l'hotel","","France","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"749ba6c8-5e5d-4e8c-b9a2-28a56eda9b67","4182063","199939.1","tooth, 1 of 3 cave bear teeth (Ursus spelaeus)","animal tooth; bear","Magdalenian","Pleistocene","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"411d6be6-6c8c-412a-938f-230bc17baa0f","4182062","199939.2","tooth, 1 of 3 cave bear teeth (Ursus spelaeus)","animal tooth; bear","Magdalenian","Pleistocene","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3023dc16-8c32-43d8-875e-ee1316afc5dd","4182061","199939.3","tooth, 1 of 3 cave bear teeth (Ursus spelaeus)","animal tooth; bear","Magdalenian","Pleistocene","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"23dbcdcd-b141-43bb-9777-6110c59d3d3b","1104303","200024.nosub[1]","tooth, brown bear tooth","animal tooth; bear","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"94a84fb9-4e6f-4131-9101-5191a5424ac8","4039313","219139.1","tooth, 1 of 3 Ursus artos L. teeth","animal tooth; bear","Neolithic","","Europe, France, Languedoc-Roussillon, Ariege, Abi de Belloc: Abi de Belloc","","France","Languedoc-Roussillon","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c9110722-a5ea-4c37-b248-89dc82e7b552","4039311","219139.3","tooth, 1 of 3 Ursus artos L. teeth","animal tooth; bear","Neolithic","","Europe, France, Languedoc-Roussillon, Ariege, Abi de Belloc: Abi de Belloc","","France","Languedoc-Roussillon","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0bd4a0c3-dfb4-4991-8a2a-e071c9d8f966","4039312","219139.2","tooth, 1 of 3 Ursus artos L. teeth","animal tooth; bear","Neolithic","","Europe, France, Languedoc-Roussillon, Ariege, Abi de Belloc: Abi de Belloc","","France","Languedoc-Roussillon","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
