"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"323fb14c-48e1-4558-8cf4-dc01e93c5ba7","1318294","86947.nosub[1]","fishing float","","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"28ddd1f8-3f03-4cf3-9703-57e318bc3f95","1318295","86948.nosub[1]","fishing float","wood","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"6652cce1-d25c-4698-b1f6-28a538a7cb3b","1318296","86949.nosub[1]","fishing float","","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"eb5c3294-a4ad-4b72-9755-c4429ec6fde2","1318300","86952.nosub[1]","spear","metal; iron, bamboo","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"6e4a052b-4a66-462e-9973-ce361e3f4ca9","1318301","86953.nosub[2]","spear","metal; brass, bamboo","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"de71545e-cb2b-4c5e-99db-08a83c2c91f5","1318330","86954.nosub[1]","spear","metal; brass, bamboo","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8e059f35-c104-4bd5-9b36-7c09b5dbee67","1318331","86955.nosub[1]","spear","metal; brass, bamboo","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"107d7f02-d65f-471a-bc20-e85fd4a16db3","1318332","86956.nosub[1]","spear","bamboo, brass","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"1b4f3786-b885-4699-b08b-147efa30b65e","1443657","87034.2","knife","metal; steel, cord, cane","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"b7b26917-cf81-4d4c-a2a6-42bbb7c7e7c2","1443658","87034.1","sheath for knife","metal; steel, cord, cane","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"7cb0885c-15c7-4093-a7f1-136cb5304616","1318672","87394.nosub[1]","shield","bamboo","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"30d23d24-9f28-4330-a1db-3b1035485f64","1318785","87433.nosub[1]","top","wood","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"26203990-09b1-4403-9a1b-949bb3b5949e","1318786","87434.nosub[1]","top","wood","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"2efcd2d9-4bac-4f73-a0fc-fe20196017fc","1318787","87435.nosub[1]","top","wood","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"bb1839e7-ea0f-4827-928b-0f92e770852b","1318723","87465.nosub[1]","adze","wood, rattan","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
