"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ee38a96d-965a-41a8-8b6b-c7234ed8c88e","2893872","269516.27","vessel fragment (sherd), 1 of 34 vessel fragments (sherds)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/258/CL0000_269516_27_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"ba324a7f-ad14-4efd-8fe4-215c9ba95dac","2893870","269516.28","vessel fragment (sherd), 1 of 34 vessel fragments (sherds)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/259/CL0000_269516_28_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"1e22aca6-165a-4812-8a13-7d4c99c2f760","2893869","269516.29","vessel fragment (sherd), 1 of 34 vessel fragments (sherds), reconstructed from 2 pieces","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/260/CL0000_269516_29_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"4253a83c-343a-47eb-bf2f-87344c73d015","2893868","269516.30","vessel fragment (sherd), 1 of 34 vessel fragments (sherds)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/261/CL0000_269516_30_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"3f47756c-3589-4ccc-bc00-62f42261dba9","2893867","269516.31","vessel fragment (sherd), 1 of 34 vessel fragments (sherds)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/262/CL0000_269516_31_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"0486a553-4aac-44ff-8fa7-92028835633a","2893865","269516.32","vessel fragment (sherd), 1 of 34 vessel fragments (sherds)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/263/CL0000_269516_32_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"169f9179-a359-4dc4-827b-24d8033f9444","2893864","269516.33","vessel fragment (sherd), 1 of 34 vessel fragments (sherds)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/264/CL0000_269516_33_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"c95276f0-6d7d-498c-9ea2-87d5b8553230","4239370","269517.1","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"3884790e-148c-40bc-9936-0685da7fb077","4239371","269517.2","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"bcd6e679-ccef-44d7-893b-93bd347a4521","4239372","269517.3","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"da0b4adc-3159-474a-af66-31df2fbffc65","4239373","269517.4","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"627e9486-2c4f-4786-8522-3232e9bd6156","4239374","269517.5","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"b32be5e0-f4b8-4d1a-80c1-865f04aa9352","4239375","269517.6","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"38ae0076-0a7d-49b4-9faa-cc16875bf439","4239376","269517.7","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"11ff50eb-ad23-4a2c-9422-17254a7958aa","4239377","269517.8","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"340558dd-2189-4173-ab05-eed38e747f80","4239378","269517.9","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"58c83001-e1e8-4f6f-b7d8-c1ee168cc543","4239379","269517.10","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"2ae3a0f3-be06-4ac6-8162-bd29b4d1942e","4239380","269517.11","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"6103e384-35ac-4d2a-ad5c-5e66c88800c6","4239381","269517.12","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"014258be-6529-408c-9958-a3726b0a02d8","4239382","269517.13","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"231d99a4-9a0d-4ed2-9f5d-c0fdae3cba66","4239383","269517.14","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"a75c9f42-57d5-4252-b61d-c1fd032b8a36","4239384","269517.15","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"b90334c5-f8a2-40b8-8936-41761019b35d","4239385","269517.16","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"57d7cb40-2082-47eb-b96b-53203c8d0d21","4239386","269517.17","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"b6b61a95-8350-4865-bee1-5534013c6de6","4239387","269517.18","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"3b4f2ef1-76ee-4520-8abc-74d00e2bec68","4239388","269517.19","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"73e494e5-0912-4263-86c3-416b389603d4","4239389","269517.20","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"8a9da4d1-13a4-4d56-910d-6948a5e85118","4239390","269517.21","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"b4fd67f4-1836-48e5-8305-feac27b33ed4","4239391","269517.22","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"dadc3667-c198-4878-9a2a-5b150d777611","4239392","269517.23","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"c1a83121-6c77-409a-a9fa-1f8126ba95dd","4239393","269517.24","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"8493f907-c0ab-4be3-b5de-6d5b85d41986","4239394","269517.25","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"4dfa5f16-cce4-4636-b249-43b8283cc135","4239395","269517.26","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"64e974e8-63fd-48eb-855d-00959c1aa667","4309828","269518.12","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"974ed187-c1d6-4593-8c1e-8fe5954556ca","4309832","269518.16","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"f0245827-c438-40c2-ad6c-cc8ba75fd770","4309821","269518.5","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"35df447e-e25b-42e0-a6ea-7e3c754dae47","4309831","269518.15","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"a915df4e-ae8c-4ffb-84c5-0a7fef1fe7f6","4309841","269518.25","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"73cff43e-b90e-4745-9f30-71fa1f9ebe46","4309819","269518.3","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"233a7b8b-7934-4d20-8d45-27fe83967a4b","4309833","269518.17","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"49a1a6bb-5fcd-4039-8550-62e93898be05","4309826","269518.10","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"0b1bed8b-86ba-4630-9b85-dfecd05acb1c","4309836","269518.20","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"1d07d3ba-b6fc-46da-a736-63a6875b37e9","4309822","269518.6","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
