"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"febb1ace-fe04-4fe8-a4fd-bbe498d93465","1128225","222244.nosub[1]","skirt, back skirt","leather, metal; iron, glass bead","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"72824d0a-dd2c-4042-a3f6-5c287ce5f316","1128227","222246.nosub[1]","lip plug, glass bead ?","metal; copper, metal; iron, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"fbb8f3eb-592e-4569-823f-8fe7a8d6b348","1128230","222252.nosub[1]","apron","glass beads, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"6d340b32-a1d6-40c2-aa08-97031cf54fae","1386818","222279.A","vessel, fat container (vessel)","animal hide; camel, palm leaf, leather, metal","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"5c5bd92c-524b-4f6b-bd7b-13d6f2d4ba59","1128416","222284.nosub[1]","headrest or stool","wood, leather, metal; copper, metal; aluminum","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"946b06b8-1955-44f7-85e5-53a6aee6223b","1128417","222285.nosub[1]","headrest or stool","wood, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"ced833de-47a9-4f6e-bc9a-d86984b60752","1128454","222298.nosub[1]","necklace","glass beads, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"9bb0c0b8-ad29-4c71-8c7c-674f5082946f","1128952","222777.nosub[1]","headrest","wood, leather","Turkana","","","","","","[3288] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"b6a29822-426a-42f3-a653-dc14274e1700","1386881","222779.A","vessel, fat container (vessel)","gourd, leather, glass beads","Turkana","","","","","","[3288] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"415b907f-2295-41b4-955c-9b8cb0e9d5bc","1386896","222795.A","vessel, fat container (vessel)","wood, leather, glass beads","Turkana","","","","","","[3288] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"cdcbb80b-4c23-4046-8205-61c49c1dadf9","1386895","222795.B","lid for container, lid (cap) for fat container (vessel)","leather","Turkana","","","","","","[3288] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
