"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"20ba7151-eb0e-4edd-b2f1-38a4fdcb96d0","3996911","149997.2","bracelet, 1 of 2 bracelets, Idiophone; rattle","metal; brass","Nambuthiri","","Asia, India","","India","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/225/CL0000_149997_2_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2194/226/CL0000_149997_2_InMountAngle.JPG"
"00599c17-09c7-40a5-ada7-690c9672a2c5","1051976","149998.nosub[1]","bracelet","metal; brass","Nambuthiri","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4272f871-6bb6-45b0-8236-2b0e69fda18f","3982109","150009.2","bracelet, 1 of 2 bracelets","metal; brass","","","Asia, India, Cochin: Cochin","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"80091e13-1d8b-4a4f-82f7-fbf8fc2c015d","3982110","150009.1","bracelet, 1 of 2 bracelets","metal; brass","","","Asia, India, Cochin: Cochin","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3fe589cc-a44c-4984-8887-677c012dd9c0","1052225","150037.nosub[1]","huka bowl, Bidri ware","","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"d1b8ca4b-b165-4cb2-a692-4d96a0a2be81","1052226","150038.nosub[1]","huka bowl, Bidri ware","","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b87b9024-004f-46e2-b3c0-f1265966b481","1052304","150070.nosub[1]","huka bowl, Bidri ware","","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4482a00a-30d7-4684-8303-6204c7b2f047","1052313","150078.nosub[1]","bowl","","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9fe50c10-5e75-44a7-8e32-292537e3a1f1","1052335","150127.nosub[1]","glue pot","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/809/875/EX2015_1a_150127_ReferenceImage.jpg"
"c74bd419-b785-4309-b4e7-dad2af5e9efb","1052341","150133.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"67195774-c14b-4202-8dd6-22a39465dcf2","1051958","150140.nosub[1]","water pot","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/809/876/EX2015_1a_150140_ReferenceImage.jpg"
"465e4703-c583-429b-be84-8a37955bb273","1052287","150167.nosub[1]","water vessel","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/809/877/EX2015_1a_150167_ReferenceImage.jpg"
"f805bc91-9a54-4459-afe7-439eb56f1332","1052453","150212.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1625/241/CL0000_150212_Overall.jpg|/modules/file/icons/application-pdf.png"
"f8b487cd-7c0e-499f-810d-45ef82390388","1052515","150286.nosub[1]","vessel","metal; copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/809/878/EX2015_1a_150286_ReferenceImage.jpg"
"c0ce668d-1f74-4bb9-b97b-92307761348b","1052468","150325.nosub[1]","image, brass image of [illeg] metal representing seated female figure with [illeg] holding trident, drum(?), sword, and kapala. Hooded serpent over head and under left hand. Human head near right foot.","metal; copper alloy","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2231/361/150325_FrontPR.jpg"
"da0ffbea-a2b8-429c-9b3d-ac5ea3c51e48","1052583","150344.nosub[1]","image, figure of Khande Rao (Siva) and wife on a horse","metal; copper alloy","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2231/362/150344_FrontPR.jpg"
"035f0a12-8209-4c4a-b650-c2abbcf99177","1052586","150345.nosub[1]","image, figure of Khande Rao with wife on his knee, riding on horse","metal; copper alloy","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2231/363/150345_FrontPL.jpg|https://fm-digital-assets.fieldmuseum.org/2231/364/150345_FrontPR.jpg"
"fee1eb2a-f216-478d-9a7e-b4db80daec8f","1052592","150351.nosub[1]","image","metal; bronze","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/427/037/CL0000_150351_Front_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1d768f65-47e4-40a9-b9d9-447f41db4424","1052594","150353.nosub[1]","image, brass image of seated female figure with 4 arms holding trident, drum(?), sword, and kapala.","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2231/366/150353_FrontPR.jpg|https://fm-digital-assets.fieldmuseum.org/2231/365/150353_Front.jpg"
"0362aa9a-fa54-4acf-8e53-7347426194c7","1052652","150384.nosub[1]","plaque with relief, plaque probably representing Shiva as Vīrabhadra","metal; bronze","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2231/367/150384_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2310/316/A3709_150384_ATFront.JPG|https://fm-digital-assets.fieldmuseum.org/2310/315/A3709_150384_ATBack.JPG"
"e0630bb8-062d-48d8-a92d-4bf8352bc3de","1052656","150387.nosub[1]","elephants","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/980/A110776.jpg"
"aa7a851d-7e51-4fdb-b577-b72c9513c73d","1052622","150432.nosub[1]","image","metal; bronze","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2315/769/A3709_150432_BTFront.JPG|https://fm-digital-assets.fieldmuseum.org/2315/772/A3709_150432_BTPR.JPG|https://fm-digital-assets.fieldmuseum.org/2315/771/A3709_150432_BTBack.JPG|https://fm-digital-assets.fieldmuseum.org/2315/770/A3709_150432_BTPL.JPG|https://fm-digital-assets.fieldmuseum.org/102/298/A99188.jpg|https://fm-digital-assets.fieldmuseum.org/102/297/A99181.jpg"
"7453170e-e47f-4b49-93b3-d5639a47a76b","1052630","150439.nosub[1]","block","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/132/A94247.jpg"
"717abea7-6233-49e4-9d56-b5a68e2fb9fb","1052709","150474.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"587d78f1-a43a-40b1-8feb-c88ffa1e55e9","1052815","150493.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/323/A94248.jpg"
"6c9af0e9-c4c0-4e4a-a632-f9e0c4a6e8e8","1052996","150784.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1625/242/CL0000_150784_Overall_ETC.jpg|/modules/file/icons/application-pdf.png"
"b46c361c-6778-4550-b6b8-3440a734da50","1053135","150824.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1625/242/CL0000_150784_Overall_ETC.jpg|/modules/file/icons/application-pdf.png"
"6da10955-6f7b-4649-9321-c31f31c1dc0d","1053138","150826.nosub[1]","block stamp","wood","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
/modules/file/icons/application-pdf.png"
"e0f6adf1-b404-477c-9f52-4f007c526b40","4145084","150844.A","tile","glaze, ceramic","","","Asia","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2029/315/150844.A_Overall.jpg"
"0bb0c3c8-7d5c-46af-975b-ef454c3737b3","4145087","150844.B","tile","glaze, ceramic","","","Asia","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2029/309/150844.B_Overall.jpg"
"d8d67203-d390-47c4-bdf0-baf43efabc11","4145089","150844.C","tile","glaze, ceramic","","","Asia","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2014/124/150844.C_Overall.jpg"
"804bade9-6b36-4c51-968d-561ce5a02c5f","4145091","150844.D","tile","glaze, ceramic","","","Asia","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2029/306/150844.D_Overall.jpg"
"ff14e466-2bd6-49be-9f1c-aef7d8b881a3","4145092","150844.E","tile","glaze, ceramic","","","Asia","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2029/310/150844.E_Overall.jpg"
"4d39a027-c74e-41aa-81a2-489e9442a489","1053172","150845.nosub[1]","tile","glaze, ceramic","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2029/738/150845_Overall.jpg"
"ecaa8a6e-5f1f-41b5-ab23-8b7881cc6e25","1053173","150846.nosub[1]","tile","glaze, ceramic","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2029/313/150846_Overall.jpg"
"7350a68a-b7b3-419a-9edc-69585120d3af","1053174","150847.nosub[1]","tile","glaze, ceramic","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2029/737/150847_Overall.jpg"
"461e0e58-5153-4061-9647-cbb15e485b8d","1053175","150848.nosub[1]","tile","glaze, ceramic","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2029/748/150848_Overall.jpg"
"c1513595-7ffa-42e7-9b45-c767ebf363d5","1053176","150849.nosub[1]","tile","glaze, ceramic","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2029/745/150849_Overall.jpg"
"e48f4172-5144-4efb-90c4-70afcd9260fe","3804065","150850.B","tile, 1 of 2 glazed tiles","glaze, ceramic","","","Asia","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2054/905/150850.B_Overall.jpg"
"db95d69d-9d47-4ae1-964d-e4d92552472e","3804066","150850.A","tile, 1 of 2 glazed tiles","glaze, ceramic","","","Asia","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2054/920/150850.A_Overall.jpg"
"2b86c7a4-e860-4ab9-b995-c4faa48cac2d","1052545","150851.nosub[1]","tile","glaze, ceramic","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2014/178/150851_Overall.jpg"
"85c05f6c-0454-4924-87ad-4cde9358f3ad","3804068","150852.A","tile, 1 of 2 glazed tiles","glaze, ceramic","","","Asia","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2029/744/150852.A_Overall.jpg"
"3d27c75c-3191-4e80-bb22-b3f45cac43b5","3804067","150852.B","tile, 1 of 2 glazed tiles","glaze, ceramic","","","Asia","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2029/752/150852.B_Overall.jpg"
"b5380caf-b37a-469e-ade1-a2672aa2a05a","3804070","150853.A","tile, 1 of 2 glazed tiles","glaze, ceramic","","","Asia","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2029/740/150853.A_Overall.jpg"
"08bdb257-c41b-4d01-aa71-c8a83f44fd2b","3804069","150853.B","tile, 1 of 2 glazed tiles","glaze, ceramic","","","Asia","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2029/742/150853.B_Overall.jpg"
"e5771ff0-d195-4da7-8449-10b827d4eda8","1052831","150854.nosub{2}","tile","glaze, ceramic","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2029/731/150854_Overall.jpg"
"35696e72-15a2-4604-aa9b-f9d34bf7ae08","1052833","150855.nosub{2}","tile","glaze, ceramic","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2014/180/150855_Overall.jpg"
"b277e317-9a83-47bb-995f-5616625b5a93","1052834","150856.nosub[1]","tile","glaze, ceramic","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2014/183/150856_Overall.jpg"
"3ca8933b-7656-4de5-81fb-104a42031f06","3804071","150857.B","tile, 1 of 2 glazed tiles","glaze, ceramic","","","Asia","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2014/187/150857.B_Overall.jpg"
"9f3db795-bcff-465a-bead-c91ae35af347","3804072","150857.A","tile, 1 of 2 glazed tiles","glaze, ceramic","","","Asia","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2014/185/150857.A_Overall.jpg"
"93677c6b-c957-4727-959d-e665de1a469d","1052836","150858.nosub{2}","tile","glaze, ceramic","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2054/959/150858_Overall.jpg"
"9535b6c0-7b8d-496e-876d-e734c5750247","1052837","150859.nosub[1]","tile","glaze, ceramic","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2054/875/150859_Overall.jpg"
"8a3ccc0f-867a-42ac-9cd9-bdaa98b116a0","1052838","150860.nosub[1]","tile","glaze, ceramic","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2014/188/150860_Overall.jpg"
"b0166075-4105-4a5c-bb4d-0ee08ca5449a","1052839","150861.nosub[1]","tile","glaze, ceramic","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2014/191/150861_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2002/734/150861_Obverse.JPG"
"da6088a7-cc0f-43b7-b6c2-d239033a6aea","1052929","150862.nosub[1]","tile","glaze, ceramic","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2014/207/150862_Overall.jpg"
"6143186c-f121-4028-8982-719533d29523","1052930","150863.nosub[1]","tile","glaze, ceramic","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2054/893/150863_Overall.jpg"
"cbdd8ce1-55e1-44db-9dd8-5c292f4f9a06","1052931","150864.nosub{2}","tile","glaze, ceramic","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2054/969/150864_Overall.jpg"
"1bf44e3a-40cb-4484-a068-61e30a11eda7","1052933","150865.nosub[1]","tile","glaze, ceramic","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2029/311/150865_Overall.jpg"
"156ae50f-22b5-4882-a98f-62f2f36d76e5","1052934","150866.nosub[1]","tile","glaze, ceramic","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2029/307/150866_Overall.jpg"
"89d1d924-bcd3-44c5-9581-a1f048acacd8","1052935","150867.nosub[1]","tile","glaze, ceramic","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2054/935/150867_Overall.jpg"
"7d2b3d81-2124-4807-ae5a-c982055b61ce","1052936","150868.nosub{2}","tile","glaze, ceramic","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2054/859/150868_Overall.jpg"
"fdfd3866-1a92-4961-9da5-5cad03e2f37b","1052937","150869.nosub[1]","tile","glaze, ceramic","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2029/290/150869_Overall.jpg"
"15fcee0b-761c-4cce-86ac-6dc10ac55c9c","1052938","150870.nosub[1]","tile","glaze, ceramic","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2029/303/150870_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2002/736/150870_Obverse.JPG"
"28d38cec-9da6-42ff-8b5b-fbcaa1100715","4165529","150871.A{2}","tile","glaze, ceramic","","","Asia","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2014/208/150871.A_Overall.jpg"
"7e028de6-da21-4839-a262-51816a53e0bb","4165533","150871.B{2}","tile","glaze, ceramic","","","Asia","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2014/210/150871.B_Overall.jpg"
"45e13cdf-eb05-4dcc-aaa3-c862d471091a","4165540","150871.C","tile","glaze, ceramic","","","Asia","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2014/218/150871.C_Overall.jpg"
"33f8855f-2f10-422b-bba6-63118f50a3a3","4165547","150871.D","tile","glaze, ceramic","","","Asia","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2014/223/150871.D_Overall.jpg"
"1713fb6b-c0a8-41ac-a8d5-b738935d8422","4169102","150872.A{2}","tile","glaze, ceramic","","","Asia","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2029/751/150872.A_Overall.jpg"
"e477a8ca-4aae-45ae-96f9-5adac2537303","4169105","150872.B","tile","glaze, ceramic","","","Asia","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2029/733/150872.B_Overall.jpg"
"0ded6d0f-0281-4ae2-bdaf-89df6587e530","4169106","150872.C","tile","glaze, ceramic","","","Asia","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2029/735/150872.C_Overall.jpg"
"4a51a308-bba8-40dd-8416-a1a94ab7dd0f","1052941","150873.nosub[1]","tile","glaze, ceramic","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2029/305/150873_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2002/737/150873_Obverse.JPG"
"09f31af3-d3e7-45f8-9d62-ebdd224a96c7","1053177","150874.nosub[1]","tile","glaze, ceramic","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2029/314/150874_Overall.jpg"
"235ef6de-73e2-4a76-8676-b190b6004881","1053178","150875.nosub[1]","tile","glaze, ceramic","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2054/947/150875_Overall.jpg"
"5c12621b-7019-42ff-a42c-2d12f53b6c62","1053179","150876.nosub[1]","tile","glaze, ceramic","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2029/302/150876_Overall.jpg"
"c6f1b80f-3656-407e-8916-395482b237e0","1053180","150877.nosub[1]","tile, glazed tile","glaze, ceramic","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2014/227/150877_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2002/738/150877_Obverse.JPG|https://fm-digital-assets.fieldmuseum.org/2216/087/CL0000_150877_InMountAngle.JPG"
"5a008783-d9d9-4161-acfe-67076fe65c14","1053181","150878.nosub[1]","skirt","","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/288/A86949.jpg|https://fm-digital-assets.fieldmuseum.org/102/249/A86908.jpg"
"303e6500-22b7-4e4e-afd6-35b1d7f648f7","1053208","150879.nosub[1]","skirt","","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/284/A86946.jpg|https://fm-digital-assets.fieldmuseum.org/102/250/A86909.jpg"
"30158a94-9e49-4efc-acc6-1db567ac2041","1053210","150881.nosub[1]","skirt","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/287/A86948.jpg|https://fm-digital-assets.fieldmuseum.org/102/269/A86934.jpg"
"64a1b98c-8df3-48dd-82e8-2c0c577de3ab","1053211","150882.nosub[1]","skirt","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/280/A86943.jpg|https://fm-digital-assets.fieldmuseum.org/102/273/A86938.jpg"
"410dc7df-08fd-4de0-88ae-d589c12f1492","1053217","150887.nosub[1]","skirt","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/289/A86950.jpg"
"b5d04f73-2c71-4b2b-9cad-e4ec9e476514","1053221","150891.nosub[1]","skirt","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/285/A86947.jpg"
"7a2ea10c-88ca-4779-8822-10ea85520464","1053222","150892.nosub[1]","skirt","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/279/A86942.jpg"
"9de7ba2d-63b0-4bd5-b71a-0fb652acf9c3","1053223","150893.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/291/A86952.jpg"
"c91af843-45dd-4197-9ab0-3b09c6463cd2","1053224","150894.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/277/A86941.jpg"
"073ca460-372f-44f8-9301-f2d8a389ad13","1053229","150899.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/154/A86918.jpg"
"8111e10b-a722-438e-844b-768ee0e547b0","1053231","150901.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/252/A86915.jpg"
"8de71b58-6939-4a99-9c97-189ec1fddfe5","1053232","150902.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/276/A86940.jpg|https://fm-digital-assets.fieldmuseum.org/102/256/A86920.jpg"
"6ff88095-6ddb-475d-a20e-acafdbeb1c64","1053233","150903.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/253/A86916.jpg"
"03a30868-2fba-4cec-8b27-74f960c5a8a9","1053238","150907.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/255/A86917.jpg"
"98082afd-3941-4c74-87e4-22432a3a1176","1053033","150917.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/253/A86916.jpg"
"a5cc3c5f-71f9-4f67-a0cf-eba5d2646619","1053037","150921.nosub[1]","bodice","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/277/A86941.jpg"
