"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"149b819a-157d-4b9a-b6c4-e7cabc8533e6","1254355","338434.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"3f8f00ba-fbaa-4f95-a873-d1f6dfc84b89","1254356","338435.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"b082b2d3-0c05-4442-8fbe-cfd2da7e2129","1254357","338436.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"6ada38cf-1f44-4251-86fd-492fc483f8fa","1254431","338437.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"4a10a497-f62f-4c20-846c-d3e653c7c53a","1254432","338438.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"cbe1a127-5552-45c1-9c4c-eea355515eb0","1254433","338439.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"74542a73-3446-4b5f-aff5-970f01bfcc90","1254434","338440.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"58c9ffa5-e8f7-48bd-9f91-c47b469dfd52","1254435","338441.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"35701e24-3caa-4914-bab6-738dadf89a40","1254436","338442.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"63ff29aa-c30d-47e9-b80a-99f03db0e564","1254437","338443.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"37fbc697-a010-4766-b600-667e43487e13","1254439","338444.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"1ab7c3dc-de91-4081-9f12-34fe4eaf49f2","1253786","338445.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"23ec7bce-b591-4a04-b667-8a4190c1ecff","1254954","338467.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"bdcfb76c-69e5-4fcf-ab9e-1e89e8fca8a6","1254955","338468.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"baa7f289-cf5e-4b06-9b33-1cf55a3dcf9c","1254956","338469.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"46b1ae40-bc8e-4313-a21f-543bdb9056a4","1254957","338470.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
