"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a95873f1-8dcb-473f-ba5a-d6ae11a301cb","1027506","126228.nosub[2]","box and lid","lacquer, paint, basketry","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d8376c0f-b80c-4a9c-b072-f1dbee11385b","1027507","126229.nosub[2]","box and lid","lacquer, paint, basketry","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"8cf396aa-f8d3-4c35-a99a-3d6e24af61cd","1027638","126230.nosub[6]","box and lid","lacquer, paint, basketry","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ef231e2e-a4a6-4e4a-aa4a-207bc5381d22","1027647","126239.nosub[1]","tray","lacquer, basketry, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"190b8446-a069-4db2-9b86-1d70ef2482cc","1027650","126240.nosub[1]","tray","lacquer, paint, basketry","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ab8bf6b5-0d1e-477d-9257-f1dbca0fd2c0","1355149","126265.C","cup","metal; silver, basketry, paint","Han Chinese","Late Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c47e01e2-5cd3-46ee-aa5b-8b5eeb9ad3c5","1355150","126265.D","cup","metal; silver, basketry, paint","Han Chinese","Late Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4efce299-3d84-4268-81c3-08457496bab7","1355151","126265.F","cup","metal; silver, basketry, paint","Han Chinese","Late Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"599aa685-b6df-464c-bf51-6e7f3f9d866e","1355152","126265.G","cup","metal; silver, basketry, paint","Han Chinese","Late Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7b925a15-e153-4a39-b8e0-681a06c2ff6e","1355153","126265.H","cup","metal; silver, basketry, paint","Han Chinese","Late Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f6df4b93-f2b6-4ed9-ae25-6e41ee40e944","1355154","126265.B","cup","metal; silver, basketry, paint","Han Chinese","Late Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"22a29f25-0f25-43aa-8f8e-4c92f6a795a5","1355155","126265.E","cup","metal; silver, basketry, paint","Han Chinese","Late Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e6c22640-e47a-4243-850b-bd7cc40921ee","1355156","126265.A","cup","metal; silver, basketry, paint","Han Chinese","Late Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1cb65db0-d6f0-4119-b1c9-760055576ee7","1243006","32885.nosub[1]","basket","basketry","Han Chinese","","","","","","[124] S. Hong (Purchase)","
https://fm-digital-assets.fieldmuseum.org/492/787/CL0001_32885_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/98/932/A91570_A.jpg"
"6421cbea-c726-483d-b760-1bbdec96c338","1243078","32886.nosub[1]","basket","basketry","Han Chinese","","","","","","[124] S. Hong (Purchase)","
https://fm-digital-assets.fieldmuseum.org/492/788/CL0001_32886_Overall_XMP2.jpg"
"a9e0bde5-4f48-4e38-9660-84d7178fd3f8","1243089","32887.nosub[1]","basket","basketry","Han Chinese","","","","","","[124] S. Hong (Purchase)","
https://fm-digital-assets.fieldmuseum.org/492/789/CL0001_32887_Overall_XMP2.jpg"
"49130802-372b-4c80-8d46-5b3b31848bd0","1243100","32888.nosub[1]","basket","basketry","Han Chinese","","","","","","[124] S. Hong (Purchase)","
https://fm-digital-assets.fieldmuseum.org/492/790/CL0001_32888_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/98/932/A91570_A.jpg|https://fm-digital-assets.fieldmuseum.org/99/125/A91570.jpg"
