"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c0cd8e80-a73b-4b62-8e68-95a6009f7a9d","1057078","155063.nosub[1]","garment, garment; man's tunic","bark cloth","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1817/485/CN0045_155063_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/1817/484/CN0045_155063_ATBack.jpg|/modules/file/icons/application-pdf.png"
"5a0352c1-3696-41ce-962d-81e37fee82d8","1057079","155064.nosub[1]","basket","palm leaf fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"6acf3e00-4594-4266-a0a2-5b5443899085","1057080","155065.nosub[1]","cordage","bast fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"bf8b1dc6-6537-49ab-9fd2-cd1a34845716","1057082","155066.nosub[1]","hammock","cotton","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"3b6e0042-900e-488d-8dbf-d330573255dd","1057083","155067.nosub[1]","headdress","feather","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"8ba21ed6-8734-40a2-913b-f81a641a6ca5","1057654","155069.nosub[1]","hair band, man's hair band; Dimensions: L = 124 cm, W = 5.5 cm.  CJP 3/2008","cotton, dye","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"0045c749-ec88-4a16-81c0-a8eed0cdf4fc","1057655","155070.nosub[1]","panpipes, Aerophone","cane, cotton","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"5445bae0-7b6c-4523-be23-e12eae2cfc19","1365801","155071.5","arm band","fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"99b623f8-d417-431f-8374-d13605471e99","1365802","155071.2","arm band","fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"a721d679-e372-4896-8e67-92e5acb9ae44","1365803","155071.3","arm band","fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"47cc068c-f4ce-417d-b1e9-f3403f9b6361","1365804","155071.4","arm band","fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"d839a648-f4e6-4f48-a784-e4eaf00454ed","1365805","155071.6","arm band","fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"9aac41b9-b78d-46c3-abdb-c9e25f034764","1365806","155071.1","arm band","fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"23833d9b-9675-49e9-904d-b28a4dcf06f5","1057656","155072.nosub[1]","bracelet of seeds","seed","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"ce9368b0-761a-4909-859b-6980fb6c9153","1057657","155073.nosub[1]","arm band, arm band or leg band","vegetal material, vegetal fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2299/668/CL0000_155073_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2299/669/CL0000_155073_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"3b4d3e72-fda3-402d-8ab5-50c351e0d854","1057658","155074.nosub[1]","arm band","fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"78fa13f8-d84d-4e7c-9156-e0ff42e79299","1057668","155086.nosub[1]","bow","wood; chonta palm, rope","Chacobo","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"9360fbf4-4648-465f-af64-4f22c3bd250b","1057669","155087.nosub[1]","arrow, fishing arrow","metal (nail), wood; chonta palm, rush, gum, string","Chacobo","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1815/932/CN0045_155087_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1815/933/CN0045_155087_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"3e8e96b2-2c81-4eba-88db-cfb05e886508","1057670","155088.nosub[1]","arrow, fishing arrow","metal (nail), wood; chonta palm, rush, gum, string","Chacobo","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"3070bf51-1315-4b03-849b-89a48c7e26f6","1057671","155089.nosub[1]","arrow, bird arrow","rush, wood, feather","Chacobo","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"cedc26e3-edde-44f4-ae42-dccdc3bfc16a","1057672","155090.nosub[1]","arrow, bird arrow","rush, wood, feather","Chacobo","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"782d3a0d-508a-4004-b908-8dc9a1965ae2","1057673","155091.nosub[1]","arrow, animal arrow","rush, bamboo, feather","Chacobo","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"16a82787-30d3-47b3-b6a2-493309228da3","1057674","155092.nosub[1]","arrow, animal arrow","rush, bamboo, feather","Chacobo","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"87f99c66-2929-45ad-b999-b558783997e7","1057675","155093.nosub[1]","arrow","rush, wood; chonta palm","Chacobo","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"dc2132aa-c8cf-48b3-a1ea-53b29e183854","1057676","155094.nosub[1]","headdress","feather","Chacobo","","","","","","[2749] B. %1 Malkin (Purchase)","
"
