"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dbeead55-6d88-4201-b3db-8271e3374f2d","4335538","184679.96","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c86fff7f-5176-4b94-b974-d027efe0c276","4335521","184679.79","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"71c04c54-1be9-4ed0-82f2-cc8d6ce01581","4335544","184679.102","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"63974d93-f976-4a19-837f-1e07afd8e4de","4335537","184679.95","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6d0128d6-9f85-4a85-b538-923d29c6a3a4","4335541","184679.99","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6170884b-0298-4eb1-b2ed-15f1b7cda01c","4335542","184679.100","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0d4a41d4-eb0c-4a0c-8908-f7974ff3d345","4335526","184679.84","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9b0f6b8d-1426-4e69-8f3f-7fbd141455b3","4335471","184679.29","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6e1122d8-e34a-4bb7-984e-11461c627127","4335492","184679.50","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9578eccf-f4fa-498e-a4df-037e49f6fe54","4335520","184679.78","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5641405a-8d93-441e-9ffd-b8ef4a8eedb3","4335495","184679.53","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6d48cae6-64a2-463e-89cd-7efd2ac28681","4335527","184679.85","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"90b7eadc-a76b-440f-aad2-df4dd6685b70","4335530","184679.88","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a7b3688f-fcd0-47b2-aa34-715f9aa8c878","4335458","184679.16","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"649f8c8a-cbeb-4ec9-b3c1-d9b8bfd6022d","4335484","184679.42","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a1b669a7-a096-499a-8101-746c5d8d9d1c","4335510","184679.68","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f229f059-a669-48b9-a414-fb1e8f1ddb6a","4335543","184679.101","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0a56f317-c63b-43db-aed9-45a09b824610","4335463","184679.21","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1901b58e-414b-4d94-9a37-dc7466570266","4335451","184679.9","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f9943956-61d0-4ce0-bbb1-a466f51f52a1","4335472","184679.30","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cb03e52c-fd70-418c-b6b3-bf813842cb7b","4335500","184679.58","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"95a360e7-43c1-4b4f-ae79-a1dccaee2078","4335501","184679.59","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"dd6fad43-3946-4b1e-8ae6-80afb77d07c0","4335479","184679.37","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c8661ce9-47f5-4926-8f6c-1e29c3ba4fd1","4335502","184679.60","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bd6710ea-62e9-4e8d-8794-f4016f68e308","4335456","184679.14","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7346d28b-7e68-4c56-b9c5-5c8286d74f18","4335499","184679.57","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8600bee2-ab5d-4682-a0ea-88606dfab29e","4335506","184679.64","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bbf9313b-6283-4a21-b600-9c70e356a0ea","4335460","184679.18","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9a54f3d5-b460-42bb-8bee-a36b7ea23a76","4335480","184679.38","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"26dddb05-9737-49d5-bdde-9aa2975c5338","4335473","184679.31","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"74bb876e-1e01-4d0c-894b-1e60d72d38b7","4335539","184679.97","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"244d58d4-ccf5-4a4b-bf81-71ee6de144bc","4335454","184679.12","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"03fe125b-2d90-45a7-94b3-b9fb35e87050","4335508","184679.66","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"327ad644-6994-4fd1-b551-8aff223cedb6","4335503","184679.61","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e1047a50-51aa-4d98-92ed-fb1388f5bec5","4335514","184679.72","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"997d4f63-d09a-4c45-a8ad-389f09c40f23","4335519","184679.77","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"26407de8-714b-4ebf-a72f-7e800dc59425","4335469","184679.27","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9e5e00a9-dd1e-4ebf-9e69-69d1f51be587","4335494","184679.52","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f1319c18-14e7-4f2f-acb1-b71bd76d19af","4335464","184679.22","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bb5e59f8-d75a-493d-b86e-d01d967e8278","1140459","233431.nosub[1]","bracelet","seed, thread","","","","","","","[2597] L. Leins (Gift)","
"
"26ba7b2d-8594-4563-a747-845c0fcc71b6","1140821","233881.nosub[2]","goat hair ornament","hair; goat, wood, seed","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"e854d7b7-baed-441c-9bfc-aa1ecb97d5e9","1142157","234974.nosub[1]","coat, textile","cotton, seed, straw","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"dd9710a1-b8a6-4721-bab0-fca7337e8bfe","1251734","337403.nosub[1]","figure","wood, beads, seed, linen","","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"d51c65cf-6389-42aa-9f79-e84a187fe13f","1252280","337459.nosub[1]","collar, beaded collar","beads, shell, seed, metal, metal; bronze, stone, stone; turquoise, linen, wood","","","","","","","[4144] A. Hoffer (Gift, 2002-10-09)","
"
"459725ed-395f-4374-a857-3be73a3d00b2","1417704","338462.1","necklace, necklace; seeds, shell and small wicker basketry.  Gloria Levitt 1-22-2004","seed, shell, string, vegetal material","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"0e123415-0d8e-4e58-96ac-867cb20cf4e2","1417700","338462.2","necklace, necklace; seeds, shell and small wicker basketry.  Gloria Levitt 1-22-2004","seed, shell, string, vegetal material","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"945e8ec0-a789-4cb6-9b11-aaa2bc6601fe","1417701","338462.3","necklace, necklace; seeds, shell and small wicker basketry.  Gloria Levitt 1-22-2004","seed, shell, string, vegetal material","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"6edf1c9c-4292-4ce6-a83f-05d0c76cdca8","1254826","338475.nosub[1]","bag, Hand-woven bag, with seed ornamentation purchased in Nuevo Eden.  Long shoulder strap.  (information from donor)  Gloria Levitt 3/4/2004, textile","cloth, thread, seed","Shipibo","","","","","","[4168] A. Wali:Source, A. Wali:Collector, D. Brinkmeier:Collector (Purchase, 2001-12-05)","
"
"9649a875-b69f-4456-aae9-2dbac5a8d076","1254441","338477.nosub{2}","headband, Idiophone, multicolored wide band of cloth with long strip hanging from one side, hanging seed decoration on both areas - Gloria Levitt 3/4/2004, headband and bag of fragments","cloth, seed","Shipibo","","","","","","[4168] A. Wali:Source, A. Wali:Collector, D. Brinkmeier:Collector (Purchase, 2001-12-05)","
"
"4b4ab13c-7301-4661-9750-3533ecb8f342","1254444","338480.nosub{2}","necklace, necklace composed of small yellow and black beads with larger gray seeds interspersed; three brown and gray seed pendants.  Gloria Levitt 3/4/2004, necklace and bag of fragments","bead, seed","Shipibo","","","","","","[4168] A. Wali:Source, A. Wali:Collector, D. Brinkmeier:Collector (Purchase, 2001-12-05)","
"
