"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7571d10e-611d-40a4-8dc2-69af3d0aafd0","1090703","186850.nosub[1]","bottle","clay (ceramic)","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6df15484-beae-4497-bc21-6f8373330802","1375532","186851.1","lid for basket","","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0026595e-02ab-42f7-bc56-1d89b9f74682","1375533","186851.2","basket","","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"96964265-d6f2-4ff7-889a-5b27248f279e","1090545","186852.nosub[1]","rest for dish","matting","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b8cdb3d2-c43d-4eb9-b813-e348c8f47a0d","1090546","186853.nosub[1]","rest for dish","matting","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"788badff-fc4f-44be-9620-fad88b310393","1090547","186854.nosub[1]","rest for dish","matting","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d352098b-cee4-4a41-b427-904b0d98f437","1090548","186855.nosub[1]","dish","matting","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a7488eca-b5f3-4bea-a2cb-79406c2558c8","1375534","186856.1","lid for basket","","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9c0b56e4-f9da-470d-8371-52e0ff2c8273","1375535","186856.2","basket","","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b972bff5-1a45-451e-a666-56725ec677bf","1090591","186857.nosub[1]","mat","","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bdf8f8be-9b93-444c-80b5-274e3b758e8e","1090592","186858.nosub[1]","mat","","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c75d2975-a080-469d-9040-09854907a440","1090593","186859.nosub[1]","mat","","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"eb96f7c2-404a-42e8-9125-51c55259b1c4","1090594","186860.nosub[1]","figure","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e9b12099-cd5e-41fc-af71-6ab39466ad63","1090230","186861.nosub[1]","figure (anthropomorphic)","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7c26638e-6ef4-4b6b-94d5-15a9d047363a","1090231","186862.nosub[1]","memorial pole model","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"965e61d4-1a67-462d-b0cd-113ffa3b1a71","1090551","186863.nosub[1]","memorial pole model","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"81ad578f-6fae-4ac7-b2b4-8e5d4282de31","1090552","186864.nosub[1]","memorial pole model, alo alo; female figure with zoomorphic figure on top.","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/525/PCA584.jpg|/modules/file/icons/application-pdf.png"
"d4ce93f7-f62a-487f-b5db-4ae353972a31","1090553","186865.nosub[1]","memorial pole model","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ca9eeb98-16d2-43bb-93e6-3c5f5c319ea6","1090554","186866.nosub[1]","memorial pole model, carving of red wood","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ac50c578-f9f9-4cb3-b1ef-50de71dec4d7","1090555","186867.nosub[1]","memorial pole model","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/335/CSA58787.jpg|https://fm-digital-assets.fieldmuseum.org/89/336/CSA58788.jpg|https://fm-digital-assets.fieldmuseum.org/104/526/PCA558.jpg|https://fm-digital-assets.fieldmuseum.org/104/525/PCA584.jpg|/modules/file/icons/application-pdf.png"
"a4856d7d-17ea-49a5-8887-e7de6f8c8a01","1090556","186868.nosub[1]","memorial pole model","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e6721aa-9bcc-4ae9-9943-979c49dd0e05","1090557","186869.nosub[1]","memorial pole model","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"53eea2f5-e583-4f73-a665-647273712a4b","1090558","186870.nosub[1]","memorial pole model","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"abe7b08d-cc30-48ec-b063-d6cc9ffab92a","1090560","186871.nosub[1]","memorial pole model","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/529/PCA557.jpg|https://fm-digital-assets.fieldmuseum.org/104/528/PCA556.jpg|/modules/file/icons/application-pdf.png"
"73ecc167-345b-4203-8c13-7436cb46285a","1090561","186872.nosub[1]","memorial pole model","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/529/PCA557.jpg|https://fm-digital-assets.fieldmuseum.org/104/530/PCA556.jpg|/modules/file/icons/application-pdf.png"
"07f679f2-e58e-415a-b844-1f97b024367e","1090562","186873.nosub[1]","carving","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8102c047-6d72-4c17-ab39-d6209027ba45","1090232","186874.nosub[1]","memorial pole model","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1199c615-beb3-43dc-8fbb-54b589e0af21","1090595","186875.nosub[1]","memorial pole model","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e5438942-9341-4af1-9eb7-92b7c525ddac","1090596","186876.nosub[1]","drum, Membranophone","wood, skin","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cd56e750-f4c7-422d-93f9-33671112d267","1090597","186877.nosub[1]","staff or cane","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0ad86294-f3a0-4018-aa2e-3718ddb6af6a","1090598","186878.nosub[1]","club","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"81fc3520-e039-4c5e-b0e3-6e8ad03d476c","1090345","186879.nosub[1]","staff","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fe950540-3d00-442e-b10f-cd0b0f3e3a32","1090346","186880.nosub[1]","gun","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e3388e1b-f2a2-4d21-9dd7-5051157a8d0b","1090550","186881.nosub[1]","spear","","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cbac441d-3af7-4830-a720-b88f548cff51","1090576","186882.nosub[1]","spear","","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ebb4b92c-484e-4150-b970-661927d01e4c","1090577","186883.nosub[1]","spear","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"00ece3cf-d80d-429e-9eb8-500a2dd4d506","1090578","186884.nosub[1]","spear","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fd14769a-b4d3-4f05-934b-1006793329af","1090579","186885.nosub[1]","loin cloth, textile","cotton","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7d185809-6b3d-4ab4-98b3-d805e70e0fb8","1090580","186886.nosub[1]","loin cloth","cotton","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c12b0367-01fc-47b2-a61f-9a9237fe287a","1090581","186887.nosub[1]","loin cloth","cotton","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1463/645/186887_Overall.jpg"
"44a281f7-f6c2-4542-a99c-358004a3e872","1090582","186888.nosub[1]","loin cloth","cotton","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/594/A113815c.jpg"
"a1d39cc4-663f-491f-8e1a-9a9befca0ec3","1090583","186889.nosub[1]","loin cloth","cotton","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d6a8fb64-e480-42a4-bcf5-96678847491a","1090584","186890.nosub[1]","loin cloth","","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bcece2f3-d7b3-4632-9b83-ce1addaa92ef","1090705","186891.nosub[1]","loin cloth","silk","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8c5dcdda-a310-435c-9945-2164294d0696","1090706","186892.nosub{2}","memorial pole model","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6889d8aa-04b6-4ea1-9843-5a664492e961","1090707","186893.nosub[1]","plank","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fe4c5402-77de-407e-ab3c-db96ff49a762","1090708","186894.nosub[1]","plank","","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a626ab23-5328-44a5-8a7f-1f9186f5fee2","1090709","186895.nosub[1]","plank","","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"124eb4f5-a3f2-464f-935c-5aaf7659d3ac","1090710","186896.nosub[1]","plank","","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a22845b6-b163-4b57-96b5-73c261ebf641","1090711","186897.nosub[1]","plank","","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ec0b84cd-31a0-43aa-9b4b-8b3d3988ee7e","1090712","186898.nosub[1]","plank","","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6344ae3e-709b-4ad6-a4ca-f4f6e8ac6331","1090713","186899.nosub[1]","plank","","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d280168c-1cb6-4afd-81ba-ca090f145a4a","1090714","186900.nosub[1]","plank","","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1cc2e20c-d18e-4d50-a27c-002e7ef7bcff","1090716","186901.nosub[1]","plank","","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/178/A109425.jpg"
"50d561eb-4187-4328-bac1-7fd80a10ac4b","1091295","187476.nosub[1]","bracelet","metal; silver","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"070705c2-236d-4291-9fcb-ab8cffda69ae","1091296","187477.nosub[1]","bracelet","metal; silver","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9bc72ed9-0063-4fa5-b866-cfe4328e6fea","1091325","187478.nosub{2}","necklace, necklace and bag of fragments (8 loose beads)","metal; silver, stone; agate","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"23c32131-9736-4fdf-9ffc-4e27f5b02fb3","1091326","187479.nosub[1]","necklace","metal; silver, stone; agate","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0e1c051d-f7af-42a2-9e52-1523dd06339f","1091327","187480.nosub[1]","necklace","metal; iron, metal; silver","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"23236697-eea0-47cc-950b-7574fbdfd95c","1091458","187694.nosub[1]","pillow","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b69b150f-a85a-4e0b-895d-f83b657ea196","1091459","187695.nosub[1]","pillow","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2140/167/CL0000_187695_InMount.JPG"
"5a3803f0-bf67-4667-80d4-cb7efb761cfc","1091460","187696.nosub[1]","figure (anthropomorphic)","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f534ec33-4029-406d-8e94-70df249d4b9a","1091461","187697.nosub[1]","figure, small white wood figure of woman (female)","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9f865591-8f21-4dfc-bd8c-e291ba5cfd8e","1091462","187698.nosub[1]","figure, small white wood figure of man","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"60e447c8-b112-4c0c-98aa-d8d27688341d","1091463","187699.nosub[1]","spoon","","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"85ef1c4e-ca8d-46ab-887d-9185efe41500","1091464","187700.nosub[1]","spoon, spoon with 2 bowls.  CJP 11/2007","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c7e6934b-dec3-4ef1-a647-72a559f05d60","1091466","187701.nosub[1]","pillow","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0044e3ea-b2da-469c-9299-da7553e192ae","1091467","187702.nosub[1]","spoon","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
