"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ab1e96df-2cec-4219-b286-64111ff02a6a","1108296","203417.nosub[1]","double end scraper","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6dd0dcc0-d5c5-402a-8d69-5cef27ddc233","1108297","203418.nosub[1]","double end scraper","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c0176425-4f66-4b95-9013-8ecc3fd101ba","1108298","203419.nosub[1]","scraper","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d48bbc8b-e27f-4f2e-968a-a3f21dcdae95","1108299","203420.nosub[1]","flake","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"efdc3231-07af-42cb-a5f2-a3904931eef7","1108209","203421.nosub[1]","end scraper","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"153b1b31-791a-4502-bf2e-317a2e73a23d","1108210","203422.nosub[1]","point","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3d8c19b0-806c-4714-98fb-c13146ec8f89","1108211","203423.nosub[1]","triangular point","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c1445e7f-49f9-44be-ae8d-7f663967e13d","1108213","203425.nosub[1]","end scraper","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3041e87e-b827-4d64-b64d-b8607ab1ae7d","1108215","203426.nosub[1]","end scraper","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"37aeb61b-dac7-4491-8dbd-ea5938d686e5","1108216","203427.nosub[1]","scraper","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e2f01395-f549-4125-82c1-3fada6414546","1108218","203429.nosub[1]","end scraper","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5c6bf4e0-b347-4436-9e1d-41c691e03616","1108220","203431.nosub[1]","end scraper","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d7efce1e-9f3b-42d0-a042-52aa7da02500","1108221","203432.nosub[1]","end scraper","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"54afae4c-610a-4f10-801a-fbbf0a6c9f81","1108222","203433.nosub[1]","end scraper","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3f63a2f4-685e-47d6-9359-e1c56dfd4523","1108223","203434.nosub[1]","flake","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7ac107d1-0c54-401b-8e2a-f2495cf01682","1108224","203435.nosub[1]","fragment","stone; hematite","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"362292f3-49cb-4d92-8941-38b0ae922808","1108227","203437.nosub[1]","double end scraper","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7a1f9cbd-3217-4511-a578-08024d2681d2","1108228","203438.nosub[1]","end scraper","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"146576bd-a178-4c70-a11a-6ea0a5ba2de4","1108230","203440.nosub[1]","metatarsal","bone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"afdc78a1-f52e-4661-812e-eb33f38cfd9d","1108231","203441.nosub[1]","metatarsal","bone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bd9ef06d-81f9-401e-b286-fee382db45d6","1108232","203442.nosub[1]","polisher fragment","bone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c010ca25-85c5-4c33-97b1-1c346c29520a","1108233","203443.nosub[1]","patella","bone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"12aad574-0f60-4825-8129-53397102d267","1108300","203444.nosub[1]","polisher end","bone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fe7091cc-a4c6-4674-bc85-388f785e185a","1108301","203445.nosub[1]","part of bone tool","bone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"93791366-99ce-4f49-882f-2d360a086bd7","1108303","203446.nosub[1]","part of bone tool","bone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c3390bb4-5d64-40ba-ae97-95978dcc46b2","1108304","203447.nosub[1]","part of bone tool","bone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
