"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"458d22ec-daa1-47ef-b899-22ecd719d3bc","1419006","341798.1.A","body","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"644868cf-f39e-4365-b4c8-22650ff30614","1419000","341798.1.E","shin protector (miniature)","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"e0ddd290-77bd-4f27-aff6-a2afa5584c92","1418682","341798.1.H","shoe (miniature)","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"3e42238c-6268-4343-b63d-0d654c28260d","1419001","341798.1.J","mystery wood piece","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"89ff072a-3bf8-43a2-808c-4d95d0e62d11","1419002","341798.1.F","shin protector (miniature)","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"a9de49e6-94a0-4266-a911-244efceb2fd5","1419003","341798.1.G","sword","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"1bed46e9-e9cb-49a7-abe9-c75108c1704f","1419005","341798.1.D","mask","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"46478d4e-6d50-4822-b55a-e1a4a634e565","1418261","341798.1.C","leg portion","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"c8d644ba-49ba-470a-9e17-1f6422d490b0","1418260","341798.2.B","lid","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"d3285076-593f-4786-923f-05f899f066db","1419004","341798.2.A","box","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"0d8d8833-e985-4252-b078-899923585a64","706187","343566.2.B","coaster","fabric","","","","","","","[4329] A. P. Underhill : Field Museum of Natural History - Anthropology Department (Gift, 22 dec 2009)","
"
"29f39637-1eb4-4b61-bb8c-57dea8261339","706155","343566.1.B","coaster","fabric","","","","","","","[4329] A. P. Underhill : Field Museum of Natural History - Anthropology Department (Gift, 22 dec 2009)","
"
