"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"13dbd295-30b7-4494-8539-112315a3e641","1039859","138128.nosub[1]","spear, fishing spear.  CJP 11/2007","bamboo, wood","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/424/539/CN0022_138128_ATDetail1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/424/540/CN0022_138128_ATDetail2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/424/538/CN0022_138128_BTDetail4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/424/537/CN0022_138128_BTDetail3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/424/541/CN0022_138128_ATDetail3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/424/536/CN0022_138128_BTDetail2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/424/535/CN0022_138128_BTDetail1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"49739a17-65b8-4ec0-bc47-0e5139667f62","1040163","138142.nosub[1]","bag","fiber string, dye","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ac7eff99-029d-4c63-a08a-8ee1d9836494","1040166","138145.nosub[1]","bag","fiber string, dye","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a32e1456-b1e9-43a9-a100-e4bf81b49ec3","1040167","138146.nosub[1]","bag","fiber string, dye","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"138b9292-f9ae-4e0a-a830-6de03bb5b40d","1040067","138153.nosub[1]","bag","fiber string, dye","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/322/PCA732.jpg|/modules/file/icons/application-pdf.png"
"5d216e22-2a02-4aed-a618-269e9a003413","1040071","138157.nosub[1]","bag","fiber string, dye","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"fa88fb51-e390-4cc1-b93c-618b7f2b0890","1040079","138164.nosub[1]","bag","fiber string, dye, animal tooth; dog","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/424/542/CN0022_138164_BTOverall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/73/130/A111213c.jpg|/modules/file/icons/application-pdf.png"
"f9cd8fd9-b639-44f9-89b5-5b72145a62c2","1039969","138174.nosub[1]","headrest","wood","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/107/751/PCA124.jpg|/modules/file/icons/application-pdf.png"
"4a1680f5-d77b-46a4-a4f0-36b4dbb15f43","1039971","138176.nosub[1]","headrest","wood","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/94/438/PCA215.jpg|/modules/file/icons/application-pdf.png"
"9b80f682-78af-4d80-8825-fc372b5651cd","1040207","138183.nosub[1]","headrest","wood","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d15f1b44-a807-4be2-9fbe-941229e5f5a6","1040029","138195.nosub[1]","coconut scraper","shell","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/212/073/138195..jpg"
"7918b6e6-f5ab-4253-83ec-e23c6b5c2272","1040032","138199.nosub[1]","beater for tapa (bark cloth)","stone","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d9c03e79-e859-4894-9d52-b1fd54532c42","1040238","138205.nosub[1]","hook, house hook; hanger","wood","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"51752b42-55b3-4828-8380-96da54e74b65","1040241","138208.nosub[1]","lime spatula, zoomorphic wooden lime spatula; top represents a bird; Dimensions: L = 24.5 cm","wood, paint or pigment","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/212/075/138208..jpg|/modules/file/icons/application-pdf.png"
"817517c0-b95b-47d4-ac5b-849764fee1c9","1359245","138209.1","lime container, lime container; holder, ornamented lime gourd and spatula, gourd has shell ring at mouth, spatula has handle of bone and wooden blade.  .1 = lime holder L = 9 1/4"", W = 4"", .2 = spatula; L = 12"", W = 1"", D = 1"".  CJP 7/2006","gourd, shell, mastic","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/760/754/CN0000_138209_AT1.JPG|https://fm-digital-assets.fieldmuseum.org/760/755/CN0000_138209_AT2.JPG|https://fm-digital-assets.fieldmuseum.org/761/544/CN0000_138209_BTOverall.JPG|https://fm-digital-assets.fieldmuseum.org/761/541/CN0000_138209_BTDetail1.JPG|https://fm-digital-assets.fieldmuseum.org/761/542/CN0000_138209_BTDetail2.JPG|https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"095506fc-568a-4bdd-991f-5f1e2ba56358","1359244","138209.2","spatula, spatula for lime container; holder","wood, bone","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"07ca127e-4961-4b51-830b-cd22bc99138d","1040246","138214.nosub[1]","smoking tube","bamboo","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"5baf8838-213e-4eda-9a10-f8e61489dc2c","1040249","138217.nosub[1]","spear, fishing spear.  CJP 11/2007","wood, vegetal fiber","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/427/452/CN0022_138217_BTDetail1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/427/455/CN0022_138217_ATDetail1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/427/454/CN0022_138217_DetailHandle_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5eccf815-3a35-4de0-b7af-abe73def1758","1040196","138220.nosub[1]","bull roarer, bull roarer (balum stick); kani, Aerophone","wood, paint","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/90/576/A111206c.jpg|/modules/file/icons/application-pdf.png"
"96fb5af0-5641-44f1-a5f7-10a5ab923ae3","1040259","138231.nosub[1]","head band","string, shell","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4dd72314-40f2-44cf-8c1f-78898c588d5a","1359130","138237.2","hair ornament, 1 of 2 hair ornaments","wood, fiber, shell","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e2276c53-c469-4fab-a6d2-bea290b42754","1359131","138237.1","hair ornament, 1 of 2 hair ornaments","wood, fiber, shell","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1cf5583f-2eea-4312-a29f-48bf7a0ce90c","1040292","138253.nosub[1]","breast ornament","turtle shell, shell","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"35e645d2-f5f7-4e91-81a2-826884bd6f61","1040296","138257.nosub[1]","breast ornament","turtle shell, shell","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ccd0a150-0bf5-4517-856d-ee24e28497b0","1040306","138266.nosub[1]","arm band","rattan, shell","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"03dcefc2-07c2-49a5-a4e8-3cede0d8556d","1040307","138267.nosub[1]","arm band","rattan, shell, dye","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"91bf42ff-dbf7-47b8-8f8e-b5ae238b817c","1040311","138271.nosub[1]","arm band","rattan, shell, dye","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a734c36e-d9ce-4b4e-a645-9b09751ba60b","1040315","138275.nosub[1]","ornament, ornament; ornamented stick worn under arm band; same as 138222","wood, paint or pigment","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/212/102/138275..jpg|/modules/file/icons/application-pdf.png"
"5055d381-4ef3-48e5-bf6b-e686870180f8","1040316","138277.nosub[1]","spatula, stick, carved (spatula)","wood","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"bbb93b59-0785-4893-b8e5-b9797e629ce4","1040322","138282.nosub[1]","ornament","bone, fiber string, shell; nassa","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/427/456/CN0022_138282_BTOverall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7d39a152-9667-4aa2-bbdf-1bd8f783fc9f","1359258","138284.1","ornament, 1 of 2 ornaments","bone","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f40ca821-b4d9-4901-a781-461a423b4e58","1359295","138315.1","lime container, lime container; holder","gourd, mastic, shell; nassa","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/427/461/CN0022_138315_BTOverallSideRangingFromFadedToUnfaded_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/427/460/CN0022_138315_BTOverallFadedSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/427/459/CN0022_138315_BTOverallUnfadedSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"0cc840f6-76d9-4b7c-9496-45359075b6e6","1359294","138315.2","spatula, spatula for lime container","wood","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/427/461/CN0022_138315_BTOverallSideRangingFromFadedToUnfaded_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/427/460/CN0022_138315_BTOverallFadedSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/427/459/CN0022_138315_BTOverallUnfadedSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
