"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"06467238-0f83-4ef5-95a8-6f74ba75ec2e","1160701","252511.nosub[1]","trumpet, Aerophone, shell trumpet; the shell called Choronia tritonis nobilis is used in making these trumpets; the trumpets were used for a series of occasions; frequently they were employed to call people together, to announce a death or other calamity, to signal in warfare and so on; they were a recognized set of signals which had different meanings which were employed; trumpets such as this one were kept in the men's houses and in the chief's house; every war canoe had one; native name: dibusech; this is the name for the shell in its native and unmodified state; if the person blew the shell without sufficient reason he suffered a fine; ca(?) = 30.0 cm.  CJP / LN 7/2005","shell; conch","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"64acfec5-ba32-4c59-ac06-029e3906561c","1163944","255558.nosub[1]","trumpet, Aerophone, Conch horn with metal fitting. Yamabushi.","shell; conch","Japanese","","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"5bdfdf51-7df2-48c7-b502-9308c951cb88","1267602","38631.nosub[1]","trumpet, trumpet; signal horn: Dimensions: H = 14""; W = 8""; D = 6 1/4"".  CJP 3/2003, Aerophone","shell; conch","Fijian","","Pacific, Fiji Islands, Viti Levu Group, Viti Levu Island, Fiji","","Fiji","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"749f70cb-2a4f-4a3b-a4b6-8ef263727698","1267967","38632.nosub[1]","trumpet, trumpet; signal horn; Dimensions: H = 15""; W = 8 1/2""; D = 6 1/4"".  CJP 3/2003, Aerophone","shell; conch","Fijian","","Pacific, Fiji Islands, Viti Levu Group, Viti Levu Island, Fiji","","Fiji","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"13352d4b-5646-4f7c-b6d3-587535a8b080","1269011","39605.nosub[1]","conch shell, Aerophone","shell; conch","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"caa99d8b-219c-4bb3-a7f5-45c6539f0e6f","1268899","39625.nosub[1]","trumpet, conch shell trumpet; used by chiefs in the bow of boats in traveling, who blow through a hole in the small end to announce their presence; Dimensions: H = 13 1/2""; W = 7 1/4""; D = 5 1/4""., Aerophone","shell; conch","Sāmoan","","","","","","[304] G. Goward (Purchase)","
/modules/file/icons/application-pdf.png"
"2920e17c-b4c4-4fa6-aad5-79ebf0e7915f","1269379","39942.nosub[1]","trumpet, trumpet; signal horn, Aerophone","shell; conch","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"abc82088-5109-4e85-9423-8b5a6d41b732","1278147","48098.nosub[1]","trumpet, Aerophone","shell; conch, paint","","","","","","","[2109] E. F. McDonald Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/243/738/CN0000_48098_OverallSide1_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/243/743/CN0000_48098_OverallApexEnd_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/742/CN0000_48098_OverallAnteriorEnd_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/739/CN0000_48098_OverallSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/740/CN0000_48098_OverallSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/741/CN0000_48098_OverallSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/79/787/A85524.jpg|https://fm-digital-assets.fieldmuseum.org/118/317/A92194.jpg"
"a4fc830c-f296-4d10-9fc1-b74af098daa8","1422711","48138.4","conch shell","shell; conch","Maya","Ancient","","","","","[302] Archaeological Fieldwork in Mexico, 1895-1896 (Expedition)","
"
"235b2738-c27f-4e28-bab4-fd368a41ef19","1422712","48138.3","conch shell","shell; conch","Maya","Ancient","","","","","[302] Archaeological Fieldwork in Mexico, 1895-1896 (Expedition)","
"
"412e4b0a-0e20-41bb-b690-149f7830ef78","1422715","48138.8","conch shell","shell; conch","Maya","Ancient","","","","","[302] Archaeological Fieldwork in Mexico, 1895-1896 (Expedition)","
"
"eb730cbe-0b37-4f25-aa09-3d790e369551","1422713","48138.2","conch shell","shell; conch","Maya","Ancient","","","","","[302] Archaeological Fieldwork in Mexico, 1895-1896 (Expedition)","
"
"a4eed906-a26e-4550-9257-72de69555936","1422714","48138.5{2}","conch shell","shell; conch","Maya","Ancient","","","","","[302] Archaeological Fieldwork in Mexico, 1895-1896 (Expedition)","
"
"c80b9c2d-53da-45f5-ada8-281f2bfff232","1422718","48138.1","conch shell","shell; conch","Maya","Ancient","","","","","[302] Archaeological Fieldwork in Mexico, 1895-1896 (Expedition)","
"
"ce2e8e5a-6e7a-4721-8dba-ac82a147b74e","1324475","9278.nosub[1]","rattle, Idiophone, necklace or anklet","shell; conch","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"d814cda6-d396-4460-b633-0ce33b7779e7","1324486","9279.nosub[1]","ornament, Idiophone","shell; conch","Angaites","","","","","","[92] E. Hassler (Purchase)","
"
"8eb9c75b-2795-4f9c-abee-d9604cdf2f7a","1324497","9280.nosub[1]","ear pendant, Idiophone","feather, shell; conch","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"f4ede7e6-4c15-406d-a0ef-ed899ee100a2","1324508","9281.nosub[1]","pendant ornament, Idiophone","shell; conch","Angaites","","","","","","[92] E. Hassler (Purchase)","
"
"767ea3e9-623f-4f62-a55a-7827c3101df3","1324519","9282.nosub[1]","rattle, Idiophone","shell; conch","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"fadd926a-a772-4e86-9a35-4c8626a522f9","1327599","95576.nosub[1]","piece of shell","shell; conch","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"d8e021ca-a7fe-4b0d-ad76-18d09931d983","1330617","98862.nosub[1]","shell, conch shell","shell; conch","","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/415/CL0000_98862_InMount.JPG|/modules/file/icons/application-pdf.png"
