"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fadb7a36-6ce8-4a47-9cca-d9d045dbc86c","1032392","130787.nosub[1]","tsuba, 130787 Tsuba of a katana-iron-round shaped with raised rim (dote mimi) of gold (kin fukurin)-late 17th century-Maker: Soten II-Nindo Soten Soheishi; lived in Hikone, province of Goshu.

Soten School

Obverse: The famous battle of Dan no Uro (1185) between the Taira and Minamoto clans, which the former lost.  Among waves and in high relief (atsu niku bori) are warriors in a boat.  The figures are of iron, one body in silver (gin), the other in copper.  Their armor is of flat inlay (hira zogan) of kin in elaborate designs.  To the left are two more warriors in a boat, also in copper, kin, and gin inlays, carrying a banner.  Below are three figures, two in boats, and one in the water, again of elaborate inlays of copper, kin, and gin. Kujo and Taira  two famous generals, both tried escape the enemy by jumping overboard and swimming. 
Reverse: An elaborate boat beneath swirling clouds edged in kin hira zogan with one figure.  Below are three more ornately inlaid in kin, gin, and copper, among waves with flecks of kin hira zogan. Shows their capture.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"48777239-0a70-40c1-9a8a-6615ea1ac8c2","1032393","130788.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-18th or 19th century.  Inside of rim irregular and raised (dote mimi).

Kaneiye school.

Obverse: Kappa, a mythological river creature, shown with hollow skull which contains fluid that gives him strength.  He is stealing sake from Shojo, also a mythical creature, with long red hair.  Part of Kappa's figure is in recessed carving (shishi ai bori) and part in low relief (usu niku bori).  His hair is of finely incised lines (kebori) and his eyes of flat inlay (hira zogan) of gold (kin).  The opening of the large sake jar is in shishi ai bori, the rest in usu niku bori.  The figure of Shojo is in medium relief (chiu niku bori), the face and hair of copper.  Top of the sake jar is of kin.  A pine tree (matsu) of iron has some branches of kin hira zogan.
Reverse: Mountains (yama) in usu niku bori, matsu branch, water plants, and water of incised lines in shishi ai bori.
Note: Kappa a creeature with the head of a monkey and the body of tortise, very mischievous- Shojo, the red haired being exceedingly fond of liquor. Always depicted wearing a tub or jar of sake.","metal; iron","Japanese","18th or 19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"10ad2a0b-7ea0-4e05-8458-597a5bbc75e6","1032396","130790.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-18th century.
Obverse: A crane (tsuru) of shibuichi in medium relief (chiu niku bori) swooping downward.  Its beak and legs are of gold (kin), its crest (mon) of copper flat inlay (hira zogan).  In openwork negative silhouette (sukashi) are clouds with a moon of kin hira zogan shining among them.
Reverse: Clouds and moon.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"5b6fbbda-86e8-4ae9-9b88-5eadffcc9ff2","1032397","130791.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-Maker: Yoshihisa-1732-1779.

Tawagawa Style

Obverse: On a ground resembling stone (ishime), Narihira, Grandson of an emperor, riding through Suzuga after being exiled from court.  He and his horse (uma) and attendants are in low relief (usu niku bori).  His clothing and the uma's trappings are of flat inlay (hira zogan) of gold (kin), as is the clothing of one of the servants.  Nearby are pine trees (matsu), also in usu niku bori or iron and kin hira zogan.  Above, in recessed carving (shishi ai bori), are clouds; Mt. Fuji is shown with a silver (gin) snow peak.
Reverse: Two attendants in usu niku bori, gnarled matsu, Mt. Fuji and clouds in shishi ai bori.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/795/CSA40977.jpg|https://fm-digital-assets.fieldmuseum.org/86/794/CSA40976.jpg|/modules/file/icons/application-pdf.png"
"6fa1d724-f76c-487b-8ca7-299f29a2a698","1032398","130792.nosub[1]","tsuba, Tsuba of a katana-iron-rectangular-18th century(?)-Maker: Kazunari Shima.
Obverse: On a ground resembling stone (ishime) and covered with cloth surface of false inlay (nunome zogan) is a large vessel (kama).  It is in low relief (usu niku bori) of iron with an ishime ground on which is a design of grasses.  The handles are rings of flat inlay (hira zogan) of gold (kin).  The cover is of iron with kin flecks resembling lacquer (nashiji) surrounding its handle.
Reverse: A rolled scroll (kakemono) in medium relief (chiu niku bori) with ties of kin hira zogan and a spray of blossoming plum (ume).","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/672/A107071.jpg|https://fm-digital-assets.fieldmuseum.org/69/684/A107089.jpg|/modules/file/icons/application-pdf.png"
"52ef52bd-2738-4163-a64c-a84ba871cf60","1032399","130793.nosub[1]","tsuba, Tsuba of a katana-iron-rectangular-18th century(?)-Maker: Kazunari Shima.
Obverse: On a ground resembling stone (ishime) and covered with cloth surface of false inlay (nunome zogan) is a large vessel (kama).  It is in low relief (usu niku bori) of iron with an ishime ground on which is a design of grasses.  The handles are rings of flat inlay (hira zogan) of gold (kin).  The cover is of iron with kin flecks resembling lacquer (nashiji) surrounding its handle.
Reverse: A rolled scroll (kakemono) in medium relief (chiu niku bori) with ties of kin hira zogan and a spray of blossoming plum (ume).
Note: Fujitsuna was the treasurer of Hojo House. He helped the poor and when off dutydressed plainly.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"1b50ffe0-47e5-4ccf-a3a3-0329d04aa9e4","1032400","130794.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-18th century.
Obverse: Two birds (chidori) in low relief (usu niku bori), one of shakudo and one of shibuichi, in flight.  Eyes are of flat inlay (hira zogan) of gold (kin).  Above are swirling clouds, also in usu niku bori.
Reverse: A rough sea in usu niku bori.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"9cb0a36a-9f25-4be3-8426-967cb92896e2","1032401","130795.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-18th century(?).
Obverse: On a surface resembling stone (isme) is a dog faced badger (tanuki) with his distended belly.  He is looking at the moon.  He is in medium relief (chiu niku bori) and his fur is of finely incised lines (kebori).  He stands among pampas grass (susuki) in low relief (usu niku bori) of iron and gold (kin).  The moon appears above through the clouds.
Reverse: Susuki grass in hira zogan of kin.
Note: A being able to assume many forms. A large giant or a tea pot.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"92780b6e-e52b-4869-ab94-99a7f76c3513","1032402","130796.nosub[1]","tsuba, Tsuba for an exhibition-oversize-iron-19th century(?)-oviform-rim of bamboo (take) design and raised (dote mimi)-Maker: Masayoshi.
Obverse: In high relief (atsu niku bori) a tiger (tora) is shown crouching under take.  His fur is of finely incised lines (kebori), his eye of flat inlay (hira zogan) of gold (kin) and his tongue of copper.  Take is of medium relief (chiu niku bori) of iron with some twigs among it of kin hira zogan.  rain is in deeply incised diagonal lines.
Reverse: Rain, a meandering stream, and rocks in chiu niku bori of iron and copper.

Note: A common association is the tiger with the bamboo.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"fe30bf9c-42e1-4294-b24a-5878adad76a9","1032404","130798.nosub[1]","tsuba, Tsuba of a katana-iron-round with raised rim (dote mimi), 1st half of 19th century-Maker: Horiguchi Goro, lived at Hashin in the province of Mushahi(?).
Obverse: In positive silhouette (sukashi) is shown the encounter between Watanabe and the demon (oni) at Rashomon Gate.  In high relief (atsu niku bori) Watanabe is shown seizing his sword to strike the oni.  His face is of copper and his elaborate armor is in cloth surface inlay (nunome zogan) of gold (kin).  The logs of the gate resemble wood grain (mokume) and the ends of them are in kin flat inlay (hira zogan).  Among swirling clouds in medium relief (chiu niku bori) chiselling, with bits of kin hira zogan, is the oni in atsu niku bori of copper and kin.
Reverse: Clouds, date and Watanabe's horse (uma) in chiu niku bori of iron with kin trappings. Clouds above the building and the horse galloping away.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/801/CSA40987.jpg|https://fm-digital-assets.fieldmuseum.org/86/800/CSA40986.jpg|https://fm-digital-assets.fieldmuseum.org/69/648/A107016.jpg|https://fm-digital-assets.fieldmuseum.org/69/647/A107015.jpg|/modules/file/icons/application-pdf.png"
"bd6eb59e-4358-4d0a-96e1-723102191c07","1032053","130801.nosub[1]","tsuba, Tsuba of a wakizashi-iron-round shape with raised rim (dote mimi) of gold (kin fukurin)-Maker: Soten II Soheishi made his living in Hikone of Goshu, 17th century.
Obverse: Battle of Dan-no-Ura (1185 A.D.), the victory of the Minamoto over the Taira.  Among swirling clouds in low relief (usu niku bori), edged in flat inlay (hira zogan) of gold (kin), is the imperial phoenix(howo)-headed boat.  The howo and all of the figures are in high relief (atsu niku bori) of copper, silver (gin), and kin.  The empress Ni-i-NoAma sees her enemy Minamoto Yoshitsune leap over eight boats (""eight boat jump"" Hasso tobi) to escape Nortsune.  The latter, in despair, jumped into the sea and was drowned.  His feet are seen protruding from the waves.  The elaborate clothing and armor of all of the figures is inlaid with kin hira zogan and cloth surface inlay (nunome zogan).  The sea is rough and foam is flecked with kin.
Reverse: Four boats in rough sea.  armored figures in atsu niku bori of copper, gin, and kin are carrying standards of the Minamoto and Tairo clans.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/210/CSA58808.jpg|https://fm-digital-assets.fieldmuseum.org/103/130/CSA40991.jpg|https://fm-digital-assets.fieldmuseum.org/103/129/CSA40990.jpg|/modules/file/icons/application-pdf.png"
"e6f4f6cb-d4be-4358-bed9-b0f12f1dca2b","1032054","130802.nosub[1]","tsuba, Tsuba of a katana-iron-irregular shape, bottom wider than upper portion.  Latter has two notches-raised rim (dote mimi)-inner part of rim has cloud-like irregularity as has the outline of the seppa dai-Maker: Masatsugu Ichijinsai, living at Mito, made this-early 19th century.
Obverse: On an unevenly chiseled surface is the figure, in low relief (usu niku bori) of T'ai Kung, the aged priest who killed Ta Ki, one of China's most wicked women.  His double edged sword (tsunugi) has a silver (gin) blade.  His hair and beard are of fine hair lines (kebori).  His eyes and teeth are of flat inlay (hira zogan) as are parts of his clothing, some of which is in cloth surface inlay (nunome zogan).  Ta Ki's spirit is said to have emerged in the form of a nine-tailed fox (kitsune).
Reverse: Flashes of lightning, one of which encompasses the neck of the kitsune, the latter is in gin usu niku bori with fur of kebori.  The nine tails are inlaid with fine lines of gold (kin) hira zogan.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/636/A106995.jpg|https://fm-digital-assets.fieldmuseum.org/86/804/CSA40992.jpg|https://fm-digital-assets.fieldmuseum.org/69/637/A106996.jpg|/modules/file/icons/application-pdf.png"
"19431ae1-2bbe-4177-873e-5102afce5a32","1032406","130805.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-one hitsu filled with copper, other open-Maker: Yasumitsu of Mito-18th century.

Obverse: There is an area that has been broadly chiselled away to produce and uneven ground.  A pair of mandarin ducks (oshidori), the symbol of conjugal felicity.  The male is in medium relief (chiu niku bori) of iron and copper with eyes and beak of flat inlay (hira zogan) of gold (kin).  His feathers are of fine hair-like lines (kebori).  Below, among snow laden rushes, is the female of kin cloth surface inlay (nunome zogan) swimming in water with incised wavy lines.
Reverse: A full moon, with small amounts of nunome zogan, barely visible, emerges from clouds.  Below is water and pilings. Moon shining on the water.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/807/CSA40997.jpg|/modules/file/icons/application-pdf.png"
"b3038075-595c-4307-aef7-3eef398be36a","1032409","130808.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-one hitsu copper filled-18th century(?).
Obverse: In high relief (atsu niku bori) of silver (gin) a crane (tsuru) swoops down toward a stream.  The wing feathers are of fine lines (kebori).  The stream is of meandering gold (kin) lines of groove inlay (hon zogan).
Reverse: Stream and part of tsuru's wing.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"6776171f-7c13-434f-a7d5-5590ae5f95ed","1032410","130809.nosub[1]","tsuba, Tsuba of a katana-iron-round-Maker:Kitagawa Soten-17th century(?).
Obverse: On a ground resembling stone (ishime) are several figures, all in high relief (atsu niku bori).  Two are playing a game of Go.  Both have robes of gold (kin) with delicately incised patterns.  One has face and hands of copper, the other of silver (gin).  The table at which they play is of atsu niku bori.  A servant sleeps nearby.  A figure wearing a kin robe and with a gin face is looking at a scroll (kakemono) of copper, gin, and flat inlay (hira zogan) of kin.  Nearby are scattered lanterns and vases of kin and gin.  Two more figures of kin, copper, and gin are observing the scenery.  Above are pine branches (matsu) in medium relief (chiu niku bori) of kin and rocks and water plantain along a stream.
Reverse: Five figures in atsu niku bori of kin, copper, and gin, reading and writing.  Below is a meandering stream and above are matsu branches in chiu niku bori. A group of writers and readers.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/656/A107040.jpg|https://fm-digital-assets.fieldmuseum.org/69/657/A107041.jpg|/modules/file/icons/application-pdf.png"
"4539d4d3-2994-424b-bb57-ce892561aed6","1032412","130810.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form.  One hitsu filled with gold (kin)-Maker: Fukwansai-early 19th century(?).
Obverse: Beneath a spider web in low relief (usu niku bori) of iron is a spider dropping from it.  The spider is of medium relief (chiu niku bori) of copper with spots of flat inlay (hira zogan) of kin.
Reverse: Spider web.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"5b3f0856-2f04-400d-b272-d0e122f2f190","1032413","130811.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-17th century(?).
Obverse and Reverse: In low relief (usu niku bori) the entire field of the tsuba is covered with highly stylized waves.  A few have flecks of foam of low inlay (hira zogan) of gold (kin) still visible.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"9c260ee8-9f5c-4f8a-a801-f262c377cb3c","1032414","130812.nosub[1]","tsuba, Tsuba of a katana-iron-oviform.  On both sides of the tsuba the field resembles the plaited surface of a straw mat (gogame ishime)-19th century.
Obverse: A tree branch in high relief (atsu niku bori) with two shakudo monkeys (saru) and one copper saru climbing on it.  They are in medium relief (chiu niku bori).  Below them is a mother in iron and two gold (kin) babies.
Reverse: Three frolicking saru in chiu niku bori.  Two are in shakudo and one is of kin.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/813/CSA41012.jpg|https://fm-digital-assets.fieldmuseum.org/69/695/A107124.jpg|https://fm-digital-assets.fieldmuseum.org/69/696/A107127.jpg|/modules/file/icons/application-pdf.png"
"10d4b536-9c06-4197-a0da-af00fc651f17","1032426","130823.nosub[1]","tsuba, Tsuba of a katana-iron-oval raised rim (dote mimi)-19th century.
Obverse: Above waves in medium relief (chiu niku bori), with gold (kin) flecks of flat inlay (hira zogan), two birds (chidori) are flying.  Both are in chiu niku bori, one in kin, the other","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"52d18e13-7fa7-42ee-a16d-11ea3af1966f","1032427","130824.nosub[1]","tsuba, Tsuba of a Makizashi-iron Maker -unknown 19th century.
Bverse: human skull and bones lying in wild grass covered with autumn dew or fireflies.
Reverse: Wild grass with fireflies.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"9dab8d14-2fca-4968-8730-ec3622012808","1032430","130827.nosub[1]","tsuba, Tsuba of a wakizashi-iron-Maker unknown 18th century.
Obverse: Daruma standing standing on the rush and crossing the sea.
Reverse: The name of a great painter from whose work this was copied- Setsu Shui.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"1253be1e-5f58-4abf-9c86-4911276e5e40","1032431","130828.nosub[1]","tsuba, Tsuba of a wakizashi- iron- maker-Tsugukagu middle 19th century.

Obverse: Tiger crossing bridge in the foreground by moonlight.
Reverse: Stream- shore dotted wih small shells.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"ee5ee0c6-8e51-4fa7-9020-cfa67ee67e2b","1032329","130831.nosub[1]","tsuba, Tsuba of a katana-iron-oval-one hitsu gold (kin) filled-raised rim (dote mimi)-19th century.
Obverse: Amid incised diagonal lines of rain the dragon (ryu), Anario, the rain dragon, in low relief (usu niku bori) moves through swirling waves.  Spray is of specks of low inlay (hira zogan) of kin.
Reverse: Swirling waves and incised water and spray.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"eee8fd03-e34d-4830-8058-eddb23f5106a","1032330","130832.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-Maker: Yoshihisa Tamagawa 1732-1797.
Obverse: Beneath clouds and moon of low relief (usu niku bori), a noble, Narahiro, is shown riding through the Ide'No Tamegama river in Yamashiro.  He is of medium relief (chiu niku bori) as is horse (uma).  His garments have a design of flat inlay (hira zogan) of gold (kin).  The uma's mane and eye are also of kin.  One servant is behind him and another is picking a plant along the river bank.  Nearby are rocks, some of iron and ne in kin hira zogan.
Reverse: In a recessed area (shishi ai bori) servants are walking in the river.  Rocks and plants.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"ace12d93-fc05-4ac0-9cc4-0232414787cb","1032334","130836.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-18th century-riohetsu copper filled.
Obverse: An ox, tethered to a pine tree (matsu).  It is in medium relief (chiu niku bori).  Its tether is of flat inlay (hira zogan) of gold (kin) and is tied around the trunk of the tree.  Nearby is a shakudo bakset filled with sticks in kin hira zogan.  Also in hira zogan are some stones nearby.
Reverse: Matsu branch in chiu niku bori and an incised stream with stones of kin hira zogan on its shore.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
