"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6cf8d6c7-a97c-43e4-8b72-ec9fc5bdd796","1031233","129656.nosub[1]","waist, Name: Dagom:- Woman's waist of blue imported cloth. Designs in colors representing men, stars, etc. waist band in patchwork designs -kinening-. The general decoration is knowns as inal?ngan. Attached to neck band, in front, is a decoration made of seeds and pith -pamitai-.","cotton, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fba6802a-cce0-4fc7-a22a-527842c6da0e","1031234","129657.nosub[1]","jacket, Name: Dagom:- Woman's jacket. body is made of red hemp cloth with white designs - partly realistic - put in as described under 129640. On shoulder and back are embroidered figures of men. Arms are of black hemp cloth and are covered with embroidered designs-partly realistic.","embroidered hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d8fcd158-f374-498f-a423-6406ab2634d9","1031235","129658.nosub[1]","jacket, Name: Dagom:- Woman's jacket. body of red hemp cloth and arms of black. Similar to 129657 but the white designs are more realistic, while there are no embroidered designs on shoulders and back of body. Arms are embroidered but in conventional designs only.","embroidered hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7836eda2-a6ed-473d-8ba4-a5882678214d","1031236","129659.nosub[1]","jacket, Name: Dagom:- Woman's hemp cloth jacket. Red body and black arms. Decoration similar to 129658.","embroidered hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4b3280f7-292d-41c7-a256-e56a1b68a655","1031238","129660.nosub[1]","jacket, Name: Dagom:- Woman's jacket. Similar to 129658. At neck is fastened a decoration of seeds and pith - pamitay-. These seeds are also eaten as a cure for stomach-ache. A sweet scented herb -mile- is overwrapped with colored threads -is also attached. Goes with 129662.","embroidered hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/344/A113474c.jpg|/modules/file/icons/application-pdf.png"
"a3a98170-76af-418f-9e4f-4a9346306b65","1031240","129662.nosub[1]","skirt, Name: Daymay:- (or diping) Woman's hemp cloth skirt in colors. Parallel lines of decoration known as sinobay. Method of wearing is identical with that of Bagobos and Bila-an (see notes). This specimen is so similar to the Bila-an skirts that it is likely from that region, however such specimens are made by this tribe. Goes with 129660.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"dbf18c73-d81d-4fd2-944b-ca6196e5af63","1031241","129663.nosub[1]","skirt, Name: Dagmai (or Diping):- A woman's hemp cloth skirt similar to 129662. Goes with 129654.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"672996a9-2a95-4c63-a14b-2c95109fa70e","1031242","129664.nosub[1]","skirt, Name: Dagmay (or Diping):- Woman's hemp cloth skirt made in two broad breadths, black and white decoration strip in center of each. It is probable that the skirt is of Bila-an make, but Manobo women know how to make such cloth. The large skirts are also used as blankets at night.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d0ec7d52-04d4-43d0-9df2-bc5095c17a9c","1031243","129665.nosub[1]","skirt, Name: Dagmay or (Diping):- Woman's hemp cloth skirt. Similar to 129664 but of finer weave. Probably made by Bila-an and secured in trade.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c59a5259-9d41-4d8f-99b6-1354a575e45d","1031244","129666.nosub[1]","skirt, Name: Dagmay (or Diping):- Woman's hemp cloth skirt. Has two decorative bands in bold black and white designs, balance is principally red. Secured from this tribe but is probably Bila-an work.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"db024082-21fb-4fa7-9716-9f72cc932bed","1031245","129667.nosub[1]","skirt, Name: Dagmay (or Diping):- Woman's hemp cloth skirt. Similar to 129666 but older and with smaller bands of dark.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a3538200-6305-4810-ab80-a91b08cef3ea","1031246","129668.nosub[1]","belt, Name: Kinawit:- Narrow hemp belt in three colors. Used by men to support the trousers, and by women to hold up the skirts.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/166/CL0053_129668_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/559/CL0053_129668_Top.JPG|/modules/file/icons/application-pdf.png"
"249caeec-1f80-40c1-afb5-68e5ab2df803","1031249","129670.nosub[1]","belt, Name: Kinawit:- Narrow belt similar to 129668 but in only two colors -red and white-.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0609a798-9de4-46c4-bfb1-9c4bc152988f","1031250","129671.nosub[1]","belt, Name: Kinawit:- Narrow belt. Same as 129668.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"752b455d-d277-421a-868c-1aca41b71336","1031251","129672.nosub[1]","belt, Name: Kinawit (Kiawit):- Narrow hemp belt in three colors. Similar to 129668 but new. Has tasslers of beads, colored yam and hemp at ends also 2 native bells attached.","hemp, dye, beads, yarn","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6c218009-824c-4e5f-9708-65feea5dddef","1031252","129673.nosub[1]","hemp, Name: (Betek) 129676:- Hemp, which has been over tied and dyed; after which overtying has been removed leaving thread black and white. Used in making women's skirts etc. Method same as Bagobo.","hemp, pigment","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b57fc833-3430-4c10-bed3-b2f4439787e5","1031253","129674.nosub[1]","cloth, Name: Plain black hemp cloth such as is used in men's jackets etc.","hemp, pigment","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"17858b52-0d04-4505-b447-5084a6935cf2","1031254","129675.nosub[1]","cloth, Name: Red hemp cloth in which white designs appear. The method of oversewing this cloth so as to produce those designs in the dyeing are described under no. 129640.","hemp, pigment","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/376/A109875c.jpg|https://fm-digital-assets.fieldmuseum.org/72/374/A109873_Bc.jpg|https://fm-digital-assets.fieldmuseum.org/72/373/A109873_Ac.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8bba4f5a-b102-42c9-875a-670a090cf771","1031255","129676.nosub[1]","cloth pillow, Name: Betek:- an old hemp cloth pillow. The realistic designs represent men; the balance of the design is known as impis. Colors, black with white designs.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a4a29098-5113-4e31-971b-fa58cc8b95fe","1031256","129677.nosub[1]","cloth pillow, Name: Betek:- Hemp cloth pillow, old. Faint white designs -some realistic- on a black base. Red bands on sides. Same as 129676.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/443/CSA36937.jpg|/modules/file/icons/application-pdf.png"
"7d16076e-045d-4aec-bd57-f69343dfa05b","1031257","129678.nosub[1]","cloth pillow, Name: Betek:- Hemp cloth pillow. Similar to 129676.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"40ba97fa-af33-4bee-bf11-3df5dc2ebe51","1031258","129679.nosub[1]","cloth pillow, Name: B?t?k:- Hemp cloth pillow in black and white similar to 129676 but is double length.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"49dd8c5d-1492-4423-8277-e7b9af0be06b","1031260","129680.1-.2","carrying box & lid, Name: Bako-bako:- Man's carrying box. Sides of finely woven rattan (?). Top and bottom of wood. Red straw carrying cord support box at side of wearer. tobacco etc. are carried in it. | Notes: This type of box is also found among all the neighboring tribes.","rattan, wood, straw","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c5d43660-6a1a-4660-8c07-2478cbe7626b","1031261","129681.1-.2","carrying box and lid for box, Name: Bako-bako:- Man's carrying box. Same as 129680 except that top is inlaid with white beads in design. Hemp carrying cord in colors.","rattan, wood, straw, beads, hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3402c246-4899-4995-b961-7160a18cae4e","1031262","129682.nosub[3]","carrying box & lid, There are 3 compartments inside this carrying box., Name: Bako-bako:- Man's carrying box. Similar to 129680. In two compartments - one above the other. Designs cut in top. cloth carrying band.","rattan, wood, straw, beads","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6b618c7b-2b9a-49e7-bb5a-2e14f7e6d20e","1031263","129683.nosub[2]","carrying box & lid, Name: Bako-bako:- Man's carrying box. Made in same manner as 129680 but sides have been made waterproof by an application of pitch. Top inlaid with white beads in design. | Notes: Carrying band is of cloth in several colors. (Moro make of cloth).","rattan, wood, straw, beads, pitch","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6fd1d9b4-7dd9-4950-9aa5-263ab433021c","1031264","129684.nosub[1]","basket, Name: Bakeke:- Small round basket made of pandanus. Sides are covered with foreign cloth and beads. Three colors in carrying cord. Used by women for tobacco, betel nut etc.","pandanus, cloth, beads","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c0fc3776-7a03-427b-b626-5d03599208a1","1031265","129685.nosub[1]","betel nut pouch, Name: Kapipis:- Man's betel nut pouch, made of black and white pandanus, in designs.","pandanus leaf","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"76583953-7340-4ce2-9812-7751f54d4faf","1031266","129686.nosub[1]","betel nut pouch, Name: Kapipis:- Man's betel nut pouch. Similar to 129685, black is in checks. Top flap is edged with red cloth.","pandanus leaf, cloth","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2bd0c9d5-8298-45cf-aa22-1f4c4153e1fa","1031267","129687.nosub[1]","betel nut pouch, Name: Kapipis:- Man's betel nut pouch. Same as 129685 but larger. Top flap and opening edge with red cloth. Colored yarns on sides. White carrying band has designs sewed on in colors.","pandanus leaf, cloth","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f6c02103-6cef-450f-ac7e-63d7945435f6","1031268","129688.nosub[1]","betel nut pouch, Name: Kapipis:- Man's betel nut pouch. Same as 129685.","pandanus leaf","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a389e429-5483-4f73-97ef-d64a23e86cb7","1031269","129689.nosub[1]","sack, Name: Batido:- Small sack made of white buri palm, in which are lines in black forming decorative squares. Rice is stored and carried in these bags.","palm","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8a45fd07-f8e8-4beb-a485-23a71acdfeb4","1031271","129690.nosub[1]","sack, Name: Batido:- Rice sack. Similar to 129689 but with more black decoration.","palm","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7bb683fd-b99d-48c0-9a52-47bf94f912fe","1031272","129691.nosub[1]","sack, Name: Batido:- Rice sack. Similar to 129689, larger less decorative.","palm","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"332c852e-e46f-4fe5-a521-faea9299c87f","1031273","129692.nosub[1]","sack, Name: Batido:- Rice sack. Similar to 129689.","palm","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cf3a384e-06ca-41f4-ba60-ecbf3c377da8","1031274","129693.nosub[1]","sack, Name: Batido:- Rice sack. Similar to 129689. Larger, decoration in black, red, and yellow. After the hull has been removed from the rice the grain is kept in such sacks until needed.","palm","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"452e138d-bdb9-46db-bce4-c9a91f814d9f","1031275","129694.nosub[1]","sack, Name: Batido:- A large rice sack made of a coarse grass.","grass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"50689c45-c907-4f9f-9ba7-a9805ec7ab68","1031276","129695.nosub[1]","rice basket, Name: Bakid-bakid:- Very small rice basket, decorated. Is similar to 129689 etc.  | Notes: See 129702. Repitition of word signifies diminuitive.Repetition] of word signifies dim[intuitive].","palm","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b5b9f95b-eb5c-4167-ae07-3df2b2c03310","1031277","129696.nosub[1]","imitation bird, Name: Minanok:- An imitation bird made of black and white strips of pandanus. Has opening at tail where rice can be put in. A child's plaything.","pandanus","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"465eb0e0-64c1-467f-b202-c83a9c58fda0","1031279","129698.nosub[1]","mouth flute, Aerophone, Name: Saleli:- bamboo mouth flute. Played by men and women.","bamboo","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"48a36097-d87d-4cc1-af3a-410de3339ab0","1031280","129699.nosub[1]","drum, Membranophone, Name: Gimbal:- Small drum. body is cut out of trunk of tree and sides are carved in designs. Ends covered with deer skin. Said to have been secured from the Bagobos, but such drums are made and used by Manobo.","wood, animal skin; deer","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e55414ca-b031-4a33-a936-4581b2b2e23a","1031282","129700.nosub[1]","sack, Name: Batido:- Rice sack made of strips of white buri palm with decoration in black strips of same material. Similar to 129689. After the hull has been removed from the rice, the grain is kept in such sack until needed.","palm","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"445a88c2-2e93-4715-ade8-daef4f3da923","1031283","129701.nosub[1]","sack, Name: Batido:- Rice sack. Same as 129700. After the hull has been removed from the rice the grain is kept in such sacks until needed.","palm","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"54047c6c-092a-4588-9ee8-6b2e2f688795","1031284","129702.nosub[1]","sack, Name: Bakid:- A large plain rice sack made of buri palm. Same as 129689 etc but much large.","palm","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2573f83a-406d-48e9-9f25-d4eb4531c444","1031285","129703.nosub{2}","sack, There is an unfinished clump of raw material placed inside this object, unbagged., Name: Bakid:- Large rice sack, unfinished. Same as 129702. Shows method of making.","palm","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"aad11551-f039-43b8-b12a-d1e83b1345b6","1031286","129704.nosub[1]","basket, Name: Kapo"" (a tambiling (pandanus).) A small pandanus basket in which women carry betel nut etc. Plain.","pandanus","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"31f4d5b4-1b48-43ba-aa20-5d3d8fe190e4","1031287","129705.nosub[1]","basket, Name: Kapo"":- Woman's basket. Same as 129704 except that it is made double. The inner sack is plain white the outer in black and white.","pandanus","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7ca0e5b7-a4e4-412c-b645-4f2562182e9d","1031288","129706.nosub[1]","basket, Name: Kapo"":- Woman's basket. Same as 129704, but in black and white.","pandanus","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5f66f6c5-084d-4d87-9050-26d7087a55ea","1031289","129707.nosub[1]","basket, Name: Kapo"":- Woman's basket. Same as 129705.","pandanus","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e8d56c22-8d80-4686-8874-739e6641aa1a","1031290","129708.nosub[1]","sleeping mat, Name: Kamem (na silad):- A sleeping mat made of black and white buri palm.","palm leaf, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"28fcb4f6-9657-429d-8aca-5989e7beea12","1031291","129709.nosub[1]","sleeping mat, Name: Kamen (na silad):- Sleeping mat. Similar to 129708.","palm leaf, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
