"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0d3b1b1c-ecee-4d8a-9dd7-0302d22a84cb","1130597","224931.nosub[1]","core","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c3b121ac-c4fc-46c5-bc8c-d813a8e79856","1131380","224986.nosub[1]","core scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d354823e-6e08-4f8a-8392-aa270a3473bb","1131381","224987.nosub[1]","steep end scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e8630799-d32a-4475-94a4-68f3dd562eaf","1131382","224988.nosub[1]","thick sectioned flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4876677c-27ef-4259-8f40-9bcf949ccee7","1131384","224990.nosub[1]","crested blade","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"22a52c02-3dd4-49b2-b324-b8fa1a97be3d","1131385","224991.nosub[1]","core","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"662f76ca-109c-477b-83ed-c96df3e42a7e","1131388","224994.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c0fde6ff-e78c-4bc8-82f2-1db390f35594","1131390","224996.nosub[1]","borer","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"469bbd17-f5f3-4c9b-9b74-70ea8e75a6b3","1131391","224997.nosub[1]","side struck flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f0cf1510-e1e9-43ff-ab3f-8c881ff098fc","1131541","225237.nosub[1]","trimmed core fragment","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"63bae03f-543c-4cd3-b6bc-81b9cf7a4f54","1131590","225238.nosub[1]","nucleus","stone","","Levallois","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7930a70d-ee9f-42e0-9188-c85ad241429e","1131591","225239.nosub[1]","blade","stone","","Levallois","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ee0ecee5-8136-4ccd-aeac-a21de2fcd102","1131837","225475.nosub[1]","scraper/burin","stone","","Aurignacian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9dfb6a51-cf90-443c-b879-e09859942796","1131872","225507.nosub[1]","artifactual (?) chunk","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9ee58b9e-eeb4-44af-9b2c-4277f1b676da","1131875","225509.nosub[1]","trimmed (?) chunk","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"da395a8d-6f9b-4a85-8b88-008cbd6fa118","1131876","225510.nosub[1]","flake","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c2df1143-8e43-49f2-b7b0-92b65220c58d","1131878","225512.nosub[1]","flake fragment or spall, freshly broken","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7b41e109-0d47-4e50-b85c-da670dfaffbe","1131879","225513.nosub[1]","trimmed and / or utilized flake or spall","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fc7a4af4-ae4c-4f3a-9489-09e146910c97","1131881","225515.nosub[1]","spall with much edge damage","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6620ac85-bb65-4a1d-9835-7b33ca26b237","1131882","225516.nosub[1]","flake or spall","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1e630ce7-97fc-4a7c-aa2c-2a8c9a2bcc69","1131350","225528.nosub[1]","core fragment","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c78d357a-ea8a-46a1-a87a-75816d049a54","1131351","225529.nosub[1]","broken tool (knife)","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cebeb62f-3e51-4115-a6ac-77c4b202471b","1131352","225530.nosub[1]","disc core","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4e3198c4-40d9-44a1-b9d7-59e2f7680fc6","1131353","225531.nosub[1]","semi-conical core","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"738fa360-4f7c-4e33-a168-27a7fbcf9d72","1131906","225532.nosub[1]","thick flake","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2c4c551c-5f68-4f39-ac43-223ae9e58473","1131907","225533.nosub[1]","single platform core","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3bdd0f80-62f8-48e0-9569-e228c44de0c0","1131908","225534.nosub[1]","trimmed and / or utilized flake","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0542c524-5e2e-4e83-8393-14eb78307465","1131909","225535.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cd05028a-f479-4e0b-8623-cd4e4a2d74a8","1131910","225536.nosub[1]","trimmed and/or utilized flake","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"db8d980e-4a9a-4c67-bfa7-0b000fee5b62","1131914","225539.nosub[1]","blade","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"61689328-aeee-4e85-a21e-349ef1fc6159","1131915","225540.nosub[1]","trimmed and/or untilized flake","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7a645809-d797-45fd-89f5-53b9ac4188f6","1131916","225541.nosub[1]","single platform blade core","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3a6846f8-016a-4293-a672-6d7904493073","1131918","225543.nosub[1]","trimmed and/or utilized flake","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"915c39e9-def9-413b-9415-d40d841e77c9","1132100","225686.nosub[1]","Y shaped trimmed piece","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8da93d59-cd31-4dc2-996d-d1e5b5146ba6","1132101","225687.nosub[1]","quadruple burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"29db0420-358c-4b12-af2c-5687c3f1d6c9","1132103","225688.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"15a68281-f62a-44f8-b068-8bae019dc971","1132104","225689.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b103e74c-46ee-4657-bac7-7d473290232f","1132105","225690.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c316e0ad-9438-4d69-8722-89e6ec4325e2","1132106","225691.nosub[1]","double burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"bc70193a-cd12-4fe6-8cc7-ed835649411c","1132107","225692.nosub[1]","blade core","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c5c73cd3-daab-4d6a-b9a6-2c617da3b921","1132108","225693.nosub[1]","double ended burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"17baee59-4990-45b8-a075-a982ac17e1e9","1132109","225694.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ac696b80-d128-4f5c-874b-c9e053a9e687","1132110","225695.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7b0f8184-e46e-4538-ba80-b6ad334c8c2f","1132111","225696.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"39a238be-a17c-4df6-9f79-42ad03dc4e01","1132112","225697.nosub[1]","double burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b973030d-4217-4680-87f7-6d6205ab7bfd","1132114","225698.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1362ca9e-4809-43ca-a116-d3fe066b4b9f","1132115","225699.nosub[1]","double burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"dd3527c7-0fe1-4cdc-95fe-6b36da4ed193","1132116","225700.nosub[1]","double ended burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a7a382e5-3955-498c-bc6a-01360b0fd3a3","1132133","225731.nosub[1]","end scraper on blade","stone","","PPN?","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"abc07447-a5a8-4fa3-b818-31a81bf9140a","1132004","225732.nosub[1]","end scraper","stone","","PPN?","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0424ea7d-cbe4-4d40-83c0-3b64208f5d03","1132005","225733.nosub[1]","pointed blade","stone","","PPN?","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ee1b5b33-feaa-4b3b-8a00-c7a524024a6d","1132006","225734.nosub[1]","flake","stone","","PPN?","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"58c7f365-f297-4c9f-8a37-d849d7ab6bbd","1132007","225735.nosub[1]","core fragment","stone","","PPN?","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"16f3216f-b6f7-4c24-b468-54b2d2783b61","1132008","225736.nosub[1]","blade core fragment","stone","","PPN?","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1317ce22-5c4a-4ed5-932e-bc88984154c0","1131584","225880.nosub[1]","graver","stone","","Muwalian","Asia, Saudi Arabia, Umm Wual: mudflat","","Saudi Arabia","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"19f83f8e-9333-4780-a77b-05ee3bfbe216","1131585","225881.nosub[1]","burin","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b59f2328-03d5-494d-b71b-ec78fc2ffbde","1131586","225882.nosub[1]","burin","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c62cc91b-842a-400d-825b-101758be7953","1131587","225883.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"67e4b6f4-b653-4878-8b79-4020d3304e82","1131588","225884.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7aa0bfa7-774b-434b-811d-0085aec87023","1132264","225885.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"42bd867d-7010-4e79-a7f5-e3b14d948762","1132265","225886.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"26f3058c-06da-4ac0-8582-8c102b1b5106","1132266","225887.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e1fa9eed-2ee8-4f85-a628-c9d793a5d1d6","1132267","225888.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"599b4a0f-f79b-489b-aebf-01c7ce1cbf54","1132268","225889.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b30d3fbe-2367-474a-bf15-831156222a2f","1132269","225890.nosub[1]","nucleus","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f6eea0f1-4276-4f01-8603-029b907eb4e4","1132270","225891.nosub[1]","burin","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"304253d3-ffd2-4a21-8e79-8091ed4b5efc","1132271","225892.nosub[1]","burin","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"24496dd3-cf91-46ba-928d-d9bb8a2cea78","1132272","225893.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e9b660ba-dbf8-4b50-adf8-bac3c61ae200","1132273","225894.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"475ea10a-34b8-4059-95c8-7a1423e5ffeb","1132274","225895.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d5e545c3-3748-4951-843c-bce91d56509e","1132275","225896.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"01fbd4c3-81b0-4086-b4a2-ae2271d1a3a1","1131963","225897.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"777a0fba-1c5f-49f4-85e0-24325bf59aed","1131965","225898.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d128d717-2338-4dea-a051-b2ba6d97fdd5","1132343","225899.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"65858ba6-bdd2-46d0-82ba-817e44324b40","1132344","225900.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"84d80f64-e45b-404f-876b-b5395673672f","1132345","225901.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6ece51b1-50d8-46c7-99fb-8739763d39ce","1132346","225902.nosub[1]","blade","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a2f957bc-eee2-4702-89f6-31f4f521d418","1133115","226578.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"294ac595-3e6a-4f7d-acc9-35d321b912a9","1133116","226579.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1796b16a-ae36-4607-a26d-a9cc39d63ed3","1133117","226580.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b00a92a6-d486-4219-a48b-5e988e12f778","1133118","226581.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7f1fb751-f568-48e5-a0f3-9b3ff8eaa2ba","1133119","226582.nosub[1]","double ended burin, broken","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"35b24724-22f0-4751-ab57-9520b03607d2","1133120","226583.nosub[1]","double ended burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"11e965ed-5717-4e29-bbf9-ce97038d57b6","1133121","226584.nosub[1]","double ended burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8c782a57-24f5-4157-a5c4-1d179930b707","1133122","226585.nosub[1]","double burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ff0b577a-2d26-47cd-9149-cccbd99fd692","1133123","226586.nosub[1]","double ended burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cdff120e-912a-4273-bb3f-0cb676183597","1133124","226587.nosub[1]","double burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e7ed23e8-b6bd-49a7-8481-2ff7bf068166","1132646","226588.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5d5e31bb-5f4b-4105-9f79-4f87a70563ea","1132647","226589.nosub[1]","duble ended burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"dc9445a5-09cb-48e1-9b13-30cbed91fb36","1132648","226590.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"94717932-66b6-4d74-87a1-443a879fb140","1132649","226591.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"81d00efe-4f16-44fc-b68b-e9f22cb5d0a9","1132960","226592.nosub[1]","double burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8a5eb368-1789-4b02-adb0-f0265354b258","1132961","226593.nosub[1]","double ended burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b35ea0c6-0690-4cce-a019-3c4886fe9fa1","1132962","226594.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"85d6b5f9-4a0e-4e9e-ad91-a2a47e230bb8","1132963","226595.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"aebc12b4-05ea-456a-b09e-3de6cb623803","1132964","226596.nosub[1]","double ended burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"832a52a5-f798-4aff-b5f7-bb2ad3d36f7c","1132965","226597.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c7145580-9d9a-4023-a751-b06c7221ea9f","1132967","226598.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9f721c71-04df-4b40-9747-8cb24d94bb90","1132968","226599.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f8c87e26-6dc3-479d-9bd3-ab3eccaae5cb","1132969","226600.nosub[1]","double burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b1e21027-003a-4fa9-bbad-2551272d3d12","1132970","226601.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0f0fe342-d6e0-4b67-ad98-6becafeaffc7","1132971","226602.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3cf7e5f0-ec3b-442d-96bc-add2166a3e78","1132972","226603.nosub[1]","burin?","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4ae96f4e-0db0-47b7-95bd-0c95cc8e7b44","1132973","226604.nosub[1]","thick sectioned blade fragment","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4fa7057b-46a9-49a4-8e91-a100628873b9","1132974","226605.nosub[1]","burin on break","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ee50351c-5ce4-40d9-b4e2-b0c98c8be87d","1132975","226606.nosub[1]","burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1d94a852-8d88-46d7-9218-bcfe834bc94c","1132991","226607.nosub[1]","double ended burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e63e2b08-5639-4f94-96bd-2a12195d2d2d","1132993","226608.nosub[1]","quadruple burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"70821a89-ce1a-478f-ad1c-8bb910debad0","1132994","226609.nosub[1]","truncated blade (reworked burin?)","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"847a7163-3f21-436c-9566-70a38d96e636","1132995","226610.nosub[1]","double ended burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c6176686-7e20-4878-abd2-edc0f705a90a","1132996","226611.nosub[1]","double burin","stone","","PPN? Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
