"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"136b873a-f763-49ca-abe6-479096291acf","3179663","125955.10","wig, Kwan-ti","embroidered cloth","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/497/PCA685.jpg|https://fm-digital-assets.fieldmuseum.org/88/425/PCA155.jpg|https://fm-digital-assets.fieldmuseum.org/87/135/CSA47607.jpg|https://fm-digital-assets.fieldmuseum.org/87/133/CSA47606.jpg|https://fm-digital-assets.fieldmuseum.org/84/478/A98739.jpg|/modules/file/icons/application-pdf.png"
"e6b3d344-1364-43e8-ace5-5671aafd4598","3179665","125955.11","pants, Kwan-ti","embroidered cloth","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/497/PCA685.jpg|https://fm-digital-assets.fieldmuseum.org/88/425/PCA155.jpg|https://fm-digital-assets.fieldmuseum.org/87/135/CSA47607.jpg|https://fm-digital-assets.fieldmuseum.org/87/133/CSA47606.jpg|https://fm-digital-assets.fieldmuseum.org/84/478/A98739.jpg|/modules/file/icons/application-pdf.png"
"89f07a4b-a8b1-44d6-9974-acfe0d5cb2b1","3179666","125955.12","headdress, Kwan-ti","embroidered cloth","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/497/PCA685.jpg|https://fm-digital-assets.fieldmuseum.org/88/425/PCA155.jpg|https://fm-digital-assets.fieldmuseum.org/87/135/CSA47607.jpg|https://fm-digital-assets.fieldmuseum.org/87/133/CSA47606.jpg|https://fm-digital-assets.fieldmuseum.org/84/478/A98739.jpg|/modules/file/icons/application-pdf.png"
"ac69f126-09cb-4951-982b-de54fbd506c8","1355103","125956.nosub[1]","pants, Chang Fei","embroidered cloth","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/502/PCA690.jpg|https://fm-digital-assets.fieldmuseum.org/88/430/PCA165.jpg|https://fm-digital-assets.fieldmuseum.org/87/135/CSA47607.jpg|https://fm-digital-assets.fieldmuseum.org/87/133/CSA47606.jpg|https://fm-digital-assets.fieldmuseum.org/84/454/A98695.jpg|https://fm-digital-assets.fieldmuseum.org/84/453/A98694.jpg|/modules/file/icons/application-pdf.png"
"afa5a8e1-596b-43b6-ba65-5a510423f021","1355102","125956.nosub[1]","collar, Chang Fei","embroidered cloth","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/502/PCA690.jpg|https://fm-digital-assets.fieldmuseum.org/88/430/PCA165.jpg|https://fm-digital-assets.fieldmuseum.org/87/135/CSA47607.jpg|https://fm-digital-assets.fieldmuseum.org/87/133/CSA47606.jpg|https://fm-digital-assets.fieldmuseum.org/84/454/A98695.jpg|https://fm-digital-assets.fieldmuseum.org/84/453/A98694.jpg|/modules/file/icons/application-pdf.png"
"7ff59dc7-0619-4c2c-82de-962663708c71","1355104","125956.nosub[1]","pants, Chang Fei","embroidered cloth","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/502/PCA690.jpg|https://fm-digital-assets.fieldmuseum.org/88/430/PCA165.jpg|https://fm-digital-assets.fieldmuseum.org/87/135/CSA47607.jpg|https://fm-digital-assets.fieldmuseum.org/87/133/CSA47606.jpg|https://fm-digital-assets.fieldmuseum.org/84/454/A98695.jpg|https://fm-digital-assets.fieldmuseum.org/84/453/A98694.jpg|/modules/file/icons/application-pdf.png"
"14e0ad20-09c7-4e34-bcfb-55d9949b590e","1355101","125956.nosub[1]","robe, Chang Fei","embroidered cloth","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/502/PCA690.jpg|https://fm-digital-assets.fieldmuseum.org/88/430/PCA165.jpg|https://fm-digital-assets.fieldmuseum.org/87/135/CSA47607.jpg|https://fm-digital-assets.fieldmuseum.org/87/133/CSA47606.jpg|https://fm-digital-assets.fieldmuseum.org/84/454/A98695.jpg|https://fm-digital-assets.fieldmuseum.org/84/453/A98694.jpg|/modules/file/icons/application-pdf.png"
"3cce2a7a-57e8-4712-9274-99d8dac2f7ee","4680089","125956.nosub[1]","mask, Chang Fei","embroidered cloth","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/502/PCA690.jpg|https://fm-digital-assets.fieldmuseum.org/88/430/PCA165.jpg|https://fm-digital-assets.fieldmuseum.org/87/135/CSA47607.jpg|https://fm-digital-assets.fieldmuseum.org/87/133/CSA47606.jpg|https://fm-digital-assets.fieldmuseum.org/84/454/A98695.jpg|https://fm-digital-assets.fieldmuseum.org/84/453/A98694.jpg|https://fm-digital-assets.fieldmuseum.org/2561/617/125956_MaskFront.jpeg|/modules/file/icons/application-pdf.png"
"8fa8cbbf-743c-4c20-8237-583bc29de940","1027313","126044.nosub[1]","fan","wood, lacquer, embroidered cloth, gauze","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/222/EX2015_1a_126044_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/223/EX2015_1a_126044_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"aa9f028a-0c2a-4fe2-bcd7-c34ec4b956f0","1027541","126123.nosub[1]","fan case","embroidered cloth, thread","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/322/EX2015_1a_126123_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"ae8f1d23-e081-4296-9f2a-63f83b15f947","1027543","126125.nosub[1]","fan case","embroidered cloth, thread, porcelain beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/812/A105143_126125c.jpg|https://fm-digital-assets.fieldmuseum.org/809/324/EX2015_1a_126125_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"1c3f4291-1f91-4245-9a1a-9a0062dd4db2","1029441","128015.nosub[1]","man's head kerchief, Name: Panyo ña sinoláman. Man's head-kerchief. Tied around the head (see photos). Is elaborately embroidered, also has white braid on edges. See ""decorative art of the B"" for details of designs. | Notes: Sometimes worn over shoulders by [symbol for female]","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/350/A113480c.jpg|/modules/file/icons/application-pdf.png"
"309a1d21-67f1-42e3-b80f-d8ad2f27fa48","1029442","128016.nosub[1]","man's head kerchief, Name: Panyo ña sinolaman. Man's head-kerchief of red cloth elaborately embroidered. See ""decorative art"". Circular design in center. | Notes: Sometimes worn by the women over the shoulders Install as [symbol for female] s","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/181/CL0053_128016_TopReverse.JPG|https://fm-digital-assets.fieldmuseum.org/2522/724/128016_Detail3.JPG|https://fm-digital-assets.fieldmuseum.org/2522/723/128016_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/722/128016_Detail1.JPG|/modules/file/icons/application-pdf.png"
"508f5c6f-4192-4bf3-8cad-1b29c809672d","1029443","128017.nosub[1]","man's head kerchief, Name: Panyo ña sinolaman. Man's embroidered head kerchief, border is black with yellow, embroidery maker says design represents the ibid, a lizard which lays its eggs in the mud. See ""Decorative Art"".","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/182/CL0053_128017_Top.JPG|/modules/file/icons/application-pdf.png"
"67e45a6e-7c63-4eeb-82fa-a664ddc07b71","1029528","128018.nosub[1]","man's head dress, Name: Panyo ña sinolaman. Man's elaborately embroidered head dress. See decorative art for symbolism. Bird pattern in corners and along sides.","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/727/128018_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2522/730/128018_FrontDetail3.JPG|https://fm-digital-assets.fieldmuseum.org/2522/729/128018_FrontDetail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/728/128018_FrontDetail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/725/128018_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2522/726/128018_BackDetail.JPG|/modules/file/icons/application-pdf.png"
"46d047a8-3b48-4475-9802-5cc9083e1193","1029529","128019.nosub[1]","man's head kerchief, Name: Panyo ña sinolaman. Man's red head-kerchief with embroidered designs, principally in blue. See decorative art for symbolism. | Notes: Install as [symbol for female] s","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/183/CL0053_128019_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2522/734/128019_FrontDetail3.JPG|https://fm-digital-assets.fieldmuseum.org/2522/733/128019_FrontDetail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/732/128019_FrontDetail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/731/128019_BackDetail.JPG|https://fm-digital-assets.fieldmuseum.org/1436/184/CL0053_128019_TopReverse.JPG|/modules/file/icons/application-pdf.png"
"22406733-ff8c-406d-8da2-e18621634a79","1029531","128020.nosub[1]","man's head kerchief, Name: Panyo ña sinolaman. Man's red head-kerchief with embroidered designs. Also worn over the shoulders of the women. | Notes: Many circular designs in body of cloth.","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/185/CL0053_128020_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1436/186/CL0053_128020_TopReverse.JPG|/modules/file/icons/application-pdf.png"
"5f5e5224-3f54-46c8-aac5-3852a33cb6ca","1029532","128021.nosub[1]","man's head kerchief, Name: Panyo ña sinolaman. Man's head-kerchief. Red cloth with embroidered designs. Central designs enclosed in squares. See decorative art.","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/737/128021_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2522/741/128021_FrontDetail4.JPG|https://fm-digital-assets.fieldmuseum.org/2522/740/128021_FrontDetail3.JPG|https://fm-digital-assets.fieldmuseum.org/2522/739/128021_FrontDetail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/738/128021_FrontDetail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/735/128021_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2522/736/128021_BackDetail.JPG|/modules/file/icons/application-pdf.png"
"9460920e-41ba-4266-92ca-65dd779798de","1029458","128030.nosub[1]","man's head cover, Name: Palikat or Panyo. Man's head cover. Same as 128022. Torn at corners. Old. Three cornered. Man's head cover made of Moro cloth and fringed with white beads. This type of head-dress is similar to that used on the Davao Gulf and may have come from the region in trade. A man is not supposed to wear such a headband until he has killed an enemy.","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/751/128030_Detail.JPG|/modules/file/icons/application-pdf.png"
"ff06efb5-b8df-4fe7-b602-db57b036a354","1029459","128031.nosub[1]","bag, Name: Aba-aba. Man's knapsack decorated with patchwork and embroidery. In this the man carries his betel nut outfit, extra clothes, and all articles necessary for the road. In the center of the outside is a design tabis- a bird. | Notes: Embroidered zigzag design is onsod. The patchwork zigzag in this specimen represents the bent rattan used in reckoning time. The small diamonds stand for stars. Inner lining is hemp cloth covered with red commercial cloth and embroidery. Strap usually passes over left shoulder and bag hangs at right side. | Drawings: - represent a comb such as women wear in their hair | imitates the brand used by maker's husband on his animals., Kalepi: Kalepi is a shoulder bag that can be used either by a man or a woman. Made of sinulaman (embroidered cloth), it has a color pattern indicating one's reputation in the tribe. black stands for wisdom while yellow stands for crop raising skills. Red is an imposing color; it encourages subservience among the people to avoid misfortune. The binakesan (densed) design of the strap signifies that the bag owner is culturally well-rooted. The zigzag patterns are believed to be a talahugka that enable the wearer to pacify disputes, a talahid-u that can earn him compassion, and a payaet-yaet that enables him to persuade and influence other people. [p. 56-57]","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/870/CL0053_128031_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/264/CL0053_128031_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1254/207/CL0053_114234_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/98/533/A90398.jpg|https://fm-digital-assets.fieldmuseum.org/98/297/A93954.jpg|/modules/file/icons/application-pdf.png"
"341c7b6e-76f2-42c6-836d-7dee756f80c5","1029460","128032.nosub[1]","knapsack, Name: Aba-aba. Man's knapsack. For use etc. see 128031. In this the man carries his betel nut outfit, extra clothes, and all articles necessary for the road. Strap usually passes over left shoulder and bag hangs at right side. See ""Decorative art of B""","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/744/CL0053_128032_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/496/CL0053_128032_Top.JPG|/modules/file/icons/application-pdf.png"
"3857ca02-c398-4731-85c4-9ee089b7a62e","1029147","128033.nosub[1]","knapsack, Name: Aba-aba. Man's embroidered knapsack. See 128031. In this the man carries his betel nut outfit, extra clothes, and all articles necessary for the road. Strap usually passes over left shoulder and bag hangs at right side.","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/871/CL0053_128033_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/265/CL0053_128033_Top.JPG|/modules/file/icons/application-pdf.png"
"8591cbdd-3eb2-4403-973a-4f74f14a1f66","1029148","128034.nosub[1]","knapsack, Name: Aba-aba. Man's knapsack, decorated with embroidery and patchwork. See 128031.  In this the man carries his betel nut outfit, extra clothes, and all articles necessary for the road. Strap usually passes over left shoulder and bag hangs at right side. | Notes: Design onsod","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/872/CL0053_128034_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/266/CL0053_128034_Top.JPG|https://fm-digital-assets.fieldmuseum.org/112/434/A93953.jpg|/modules/file/icons/application-pdf.png"
"495febc5-e64a-4a8f-b3b8-6893fb2c320a","1029149","128035.nosub[1]","knapsack, Name: Aba-aba. Man's knapsack, old. See 128031. In this the man carries his betel nut outfit, extra clothes, and all articles necessary for the road. Strap usually passes over left shoulder and bag hangs at right side.","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/873/CL0053_128035_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/267/CL0053_128035_Top.JPG|/modules/file/icons/application-pdf.png"
"1a18910d-44d8-4aaf-adac-bc416dc7d69a","1029150","128036.nosub[1]","knapsack, Name: Aba-aba - Man's knapsack, embroidered. One button, which holds bag to carrying strap, is made from end of [repeatu] cartridge. See 128031. In this the man carries his betel nut outfit, extra clothes, and all articles necessary for the road. Strap usually passes over left shoulder and bag hangs at right side.","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"76596f76-f957-4f1e-af2b-959e00fc5445","1029151","128037.nosub[1]","knapsack, Name: Aba-aba - Man's embroidered knapsack. Animal form in center of front flap probably represents the scorpion.  | Notes: See 128031. In this the man carries his betel nut outfit, extra clothes, and all articles necessary for the road. Strap usually passes over left shoulder and bag hangs at right side.","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1243/268/CL0053_128037_Top.JPG|/modules/file/icons/application-pdf.png"
"6f675676-9832-4781-aa21-f4f45f579fe8","1029152","128038.nosub[1]","knapsack, Name: Aba-aba - Man's knapsack decorated with patchwork and poor embroidery. See 128031. In this the man carries his betel nut outfit, extra clothes, and all articles necessary for the road. Strap usually passes over left shoulder and bag hangs at right side.","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/874/CL0053_128038_Top_NoScale.JPG|/modules/file/icons/application-pdf.png"
"b9a7582a-a950-41d8-8f25-385ec1001376","1029153","128039.nosub[1]","knapsack, Name: Aba-aba - Man's knapsack embroidered and decorated with patchwork. See decorative art, also no. 128031. In this the man carries his betel nut outfit, extra clothes, and all articles necessary for the road. Strap usually passes over left shoulder and bag hangs at right side.","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/875/CL0053_128039_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/269/CL0053_128039_Top.JPG|/modules/file/icons/application-pdf.png"
"0aaf13fe-6780-4bb1-91ed-3bf1d75a9215","1029157","128040.nosub[1]","knapsack, Name: Aba-aba - Man's unfinished knapsack, showing method of making. Hemp cloth foundation, overlaid with blue cloth - embroidered.","embroidered cloth, hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/745/CL0053_128040_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/746/CL0053_128040_TopReverse_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/497/CL0053_128040_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/498/CL0053_128040_TopReverse.JPG|/modules/file/icons/application-pdf.png"
"b0f9f355-0023-4209-a00d-9403ac5199f8","1029604","128058.nosub{2}","head dress, Name: Solang-solang - Five head dress of crown worn only by old men, or datus, who have taken several human lives. Lower part is of red cloth, embroidered. Points are in tassels of four colors, 3 center points topper with horse hair. | Notes: This specimen is over forty years old and is said to have taken part in several fights., head dress and bag of fragments","embroidered cloth, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1435/762/CL0053_128058_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2522/760/128058_Detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/763/128058_Detail4.JPG|https://fm-digital-assets.fieldmuseum.org/2522/761/128058_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/764/128058_Detail5.JPG|https://fm-digital-assets.fieldmuseum.org/2522/762/128058_Detail3.JPG|/modules/file/icons/application-pdf.png"
