"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e93eba89-8805-4d7b-aaf6-48e98b7d45ae","4357082","104839.13","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"df2e0581-ffba-4808-bd97-e4f1f353bf33","4357083","104839.14","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ca43ca7d-fdd1-4346-aa82-b3b86c4617f1","4357084","104839.15","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f0e10091-01cb-4e17-b91a-fe9ee244d9b5","4357085","104839.16","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a562a767-1274-4c32-b740-8bc8c61ad214","4357086","104839.17","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c5bb9c86-7a18-49e4-8c37-780239fdaa37","4357087","104839.18","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6371f027-e956-40d7-90d0-3c9f5d0e59d5","4357088","104839.19","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"df240db8-d294-4622-b235-25e09fcf4250","4357089","104839.20","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f863b11a-65cd-497d-8d70-74d60f1c7bb3","4357090","104839.21","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2cecad91-9515-4edd-8fd6-648f5185fd3c","4357091","104839.22","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d7d7497c-fd69-4236-9d08-290ad0929b7e","4357092","104839.23","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c411fe4d-158a-4176-93c7-064b9d5ff306","4357093","104839.24","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"35aa9d95-589b-4be3-a8a0-55e762f98078","4357094","104839.25","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6fbc9921-1083-4424-afa2-06b82aba4421","4357095","104839.26","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5e418a7d-b842-406a-8168-b111abc60e00","4357096","104839.27","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"447c2739-b863-494e-9dbf-9e916ae9c2c2","4357097","104839.28","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"28eb56c8-2150-4e28-85ae-2ba9524ae42f","4357098","104839.29","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"905685c3-1e59-4ad0-b2b1-5d8ece20bb92","4357099","104839.30","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"56fee0ad-2100-44b0-9fbe-9f042072e509","4357100","104839.31","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8ecffac7-ec14-4f9f-823f-0dfb9a619a94","4357101","104839.32","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"cf456a8f-eb1d-4519-bcd8-d450e4a13b59","4357102","104839.33","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f7aa11ac-91f3-4718-b2e8-bda163eb1617","4357103","104839.34","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"930819a9-e600-40f2-993f-b2afd0b9a75a","4357154","104845.15","arrow, 1 of 15 arrows (1 shaft only) from quiver and 15 arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"76e6ea9a-32e2-4855-a8ed-02e991f62780","4357153","104845.14","arrow, 1 of 15 arrows (1 shaft only) from quiver and 15 arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f582d8bc-084d-47be-98b7-a331d56d47ad","4357152","104845.13","arrow, 1 of 15 arrows (1 shaft only) from quiver and 15 arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"07be3b25-4c7f-4ac8-8481-d8a08bc21dda","4357151","104845.12","arrow, 1 of 15 arrows (1 shaft only) from quiver and 15 arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"53abc077-a63e-40bf-8fba-619f28b15279","4357150","104845.11","arrow, 1 of 15 arrows (1 shaft only) from quiver and 15 arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"03e38c65-34b5-48fd-be95-f66bced8e814","4357149","104845.10","arrow, 1 of 15 arrows (1 shaft only) from quiver and 15 arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8810f502-360b-4b97-8c6c-2c57b75fa8e6","4357148","104845.9","arrow, 1 of 15 arrows (1 shaft only) from quiver and 15 arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"677b2e1e-991e-4297-942d-48d75a19148f","4357147","104845.8","arrow, 1 of 15 arrows (1 shaft only) from quiver and 15 arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"66b36a08-ac20-45ac-b47b-74c726b923dd","4357146","104845.7","arrow, 1 of 15 arrows (1 shaft only) from quiver and 15 arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b51fd66e-afee-45a2-8dab-c396754a7e0b","4357145","104845.6","arrow, 1 of 15 arrows (1 shaft only) from quiver and 15 arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"fbe8b817-5750-440a-bc3c-ce0faac6f2fa","4357144","104845.5","arrow, 1 of 15 arrows (1 shaft only) from quiver and 15 arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c335d63a-db15-4bc6-aa62-31485b743e45","4357143","104845.4","arrow, 1 of 15 arrows (1 shaft only) from quiver and 15 arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"954e5ead-487e-46c6-a20a-8919a95d4035","4357142","104845.3","arrow, 1 of 15 arrows (1 shaft only) from quiver and 15 arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"807f7226-1e06-41bd-8271-bad67f4693e8","1349825","104845.2","arrow, 1 of 15 arrows (1 shaft only) from quiver and 15 arrows","metal; iron, poison, cane, vegetal fiber","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"85717c69-538a-40d7-b174-f594ea71048d","1349833","104872.2","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f816ef8d-28ef-4a40-b6a0-c940ebb78569","1349844","104872.3","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"edfd8c00-e8d2-499d-916c-8fcec562e486","1349778","104872.4","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0bf07461-c816-4d87-a552-5ac69ba37dce","1349777","104872.5","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ffd409cd-b7c3-48de-978c-7807f581a9fd","1349846","104872.6","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3cf5165e-011e-46c9-bd20-f8bc109f6e74","1349749","104872.7","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"581ca41b-08bf-4f48-be10-24584c676254","1349748","104872.8","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2b0cd6c2-a696-4a8c-b285-2807021ff3f2","1349747","104872.9","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c3fa2ddd-ec5d-448d-802c-ed3e336f87d1","1349746","104872.10","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6ab232c7-e8fa-4ad2-88a7-c81e740beb9b","1349835","104872.11","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"11c3ef1d-b0e2-4a87-ac7c-43f1181e4356","1349845","104872.12","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f3fe0e35-d3d1-4f40-b11a-6ee0064fbe3f","1349779","104872.13","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1f98ad1d-ba5d-4a7f-b391-773f8ff4bba4","1349843","104872.14","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"da699e9d-63d6-48c7-94df-b0d27e574584","1349842","104872.15","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ccf81bfa-67da-4d37-8e2e-7594be99528b","1349841","104872.16","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"28f00a08-9e35-4d0c-bde9-c72b35d84c2b","1349840","104872.17","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d27b2928-e778-4abc-b1bf-f6b51cd2e7ec","1349839","104872.18","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ce2af3a6-b4b9-41da-b4f6-3540cbc128ce","1349838","104872.19","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4a44b39a-2552-4a89-bbe3-9acd56c1858a","1349837","104872.20","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9a06021f-896d-4764-92ae-90b14e5403dd","1349836","104872.21","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c544ae4e-c6af-4f95-99d7-e91905951a23","1349789","104872.22","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"69a5c18d-6509-483e-a115-63eebb30f2d8","1349791","104872.23","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1f861f25-eb82-42d1-9a5f-3f4aaa79bf47","1349745","104872.24","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f4e2e85b-3ae3-4ecd-bc65-13d85884c54c","1349848","104872.25","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4e7ad364-133b-4d02-82cd-9d31c5187b28","1349849","104872.26","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c2352b78-5a7b-44a7-b38f-5dff802c66e4","1349847","104872.27","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f4344ec9-7c20-43e2-920d-edabd9cdfb9c","1349851","104872.28","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a7d45288-3fc0-4fc5-afae-501d28d5c7a3","1349796","104872.29","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"aa2e7cf4-6470-47bc-9639-0a23a0eaef4e","1349795","104872.30","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"07550d9d-eb9e-4fd9-8fd7-937bbee67974","1349794","104872.31","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"49016db9-6e9b-4101-8a34-4f2dd1f94e9a","1349793","104872.32","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"72bacd04-39ee-4cf1-9201-c165c6c7f7fa","1349792","104872.33","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"dba11f04-a33c-4fd1-9b3b-2f0a7839e42d","1349780","104872.34","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"573a481c-884d-49f7-80ec-56dd02ed4f21","1349790","104872.35","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a707580c-51e4-410d-a700-e22ccba9b03b","1349850","104872.36","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"bd291ff0-42eb-4bb6-95ba-b3c930d2d2eb","1349788","104872.37","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f933904a-0283-4f70-9135-897271186ea1","1349787","104872.38","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e8c0c288-92ec-45f0-b5e6-0015e313f867","1349786","104872.39","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"57f9d4aa-b26d-4ac0-b44a-11bb47a38194","1349785","104872.40","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"144e6d0e-8047-484c-bd1b-459bbd0d952c","1349784","104872.41","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8154525b-1d7e-4f0f-b4b0-065d5feebe91","1349783","104872.42","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"21291fab-44bd-4543-a04c-045d9d5150e2","1349782","104872.43","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e32c5641-600c-4a95-9a0a-6b33f62f359a","1349781","104872.44","arrow, 1 of 43 arrows from quiver and 43 arrows","metal; iron, cane, vegetal fiber","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"49a4f30a-1abc-4452-9ed1-bd3d9e76b053","1114970","209762.nosub[1]","arrow","metal; iron, cane, feather, vegetal fiber, resin","","","","","","","[2174] F. Haas (Gift)","
"
