"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"01dca74c-5575-4b95-a222-4ec26d1632f4","1126100","220075.nosub[1]","nucleus","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"5b8ebd74-fe98-4bde-8257-add9c83bc0b6","1126101","220076.nosub[1]","nucleus","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"47bcbc9f-9bfd-4fed-ad5c-fcf406bac6e8","1126135","220077.nosub[1]","nucleus","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"afdfc4f1-96ca-4222-bf9a-97090cb1b109","1126136","220078.nosub[1]","nucleus","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"441bbf1a-170b-4780-ba00-e7252e503c4a","1126137","220079.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"f262e690-5ab3-4e3a-96e3-6d209d9240a8","1126138","220080.nosub[1]","nucleus","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"4a7c818a-f415-468d-93cb-d632ff2efb9f","1126139","220081.nosub[1]","flint","stone; flint","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"df0e0946-6447-4f8d-af67-7e88e085f821","1126140","220082.nosub[1]","scraper","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"b9f01228-c64a-4157-83ca-7d0652a96bc5","1126141","220083.nosub[1]","nucleus","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"af7dc9e9-2da5-4fee-8929-52620a22553c","1126142","220084.nosub[1]","scraper","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"16a6f650-dae4-4039-8bcb-b99d0b0c92d0","1126143","220085.nosub[1]","nucleus","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1007/484/A114804d_004.jpg"
"1410f097-17d6-4364-9a8f-b08075e03498","1126144","220086.nosub[1]","perforated flint","stone; flint","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"55065fd3-1d22-4f02-af47-44f65b0c3d9d","1126146","220087.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"2eb110d6-d3df-4f20-b230-76a99386559a","1125834","220088.nosub[1]","rough nucleus","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"76caf356-72d6-4901-acd8-396bd8444f98","1125835","220089.nosub[1]","nuclear scraper","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"bf7c16e3-f36b-40f6-816f-4b2bea27eb00","1125836","220090.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"6a2648a0-27ac-4464-99a4-44555736d56f","1125862","220091.nosub[1]","part of flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"d592ff7c-c3ea-4d6f-bc60-764653697f6d","1125863","220092.nosub[1]","part of flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"b2e0ff1b-12f5-4a51-ad37-8138683e0b96","1125864","220093.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"77a23aec-3dd3-47a7-8da7-02837108d854","1125865","220094.nosub[1]","backed blade","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"f4856c0c-0e5f-41a1-91e0-c18628407611","1125866","220095.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"dd524478-f31d-4af0-ab85-0ab0ce7796ea","1125867","220096.nosub[1]","graver","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"0af055f2-840d-4402-bd29-bec751120a3a","1125869","220097.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"1a04ad0b-f0c8-448f-89a2-33729423f467","1125870","220098.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"a833315b-d080-40f7-9f3f-29cd6d213a47","1125871","220099.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"9554b685-f415-4f48-bba6-568a6e7b81d7","1125872","220100.nosub[1]","point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
/modules/file/icons/application-pdf.png"
"ddd51e95-0f31-4e74-a22f-bf80f02ae274","1125873","220101.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"f9f36abc-8a22-4c52-826f-7f97758139d2","1125874","220102.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"77c2e2a8-447b-4ec3-85a7-411258437f89","1125875","220103.nosub[1]","point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"b3f76db3-da9f-44d4-a675-e081618c5615","1125876","220104.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"af851eb7-6802-4fe7-85c1-cfe4d762fe53","1125877","220105.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"d63fcc00-8937-495d-bcea-2bff28c7e639","1125878","220106.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"a66c11bf-fbda-46bb-9a6d-26472c3376bc","1126174","220107.nosub[1]","nucleus","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"41d86c07-444b-48e2-911f-a61b71a903cc","1126175","220108.nosub[1]","nucleus","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"a3df2676-3153-4cc0-bb62-6fd493fd225a","1126176","220109.nosub[1]","part of flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"9b38bc69-d072-401b-b52c-6b50bf96230e","1126177","220110.nosub[1]","graver","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"8dacb6de-ac3d-4b49-95f1-ccefbfd23e2f","1126178","220111.nosub[1]","graver","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"43df3cad-c5ed-44fb-bd01-cdf10537990d","1126179","220112.nosub[1]","graver","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"e3fe8a41-79f7-41ae-a568-d5016ae1a89c","1126180","220113.nosub[1]","end scraper","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"7912c603-27b5-43c2-86ca-24a579ec5422","1126181","220114.nosub[1]","point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"ec5ce91a-35e9-4c30-9680-fd0eb54c901f","1126041","220115.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"c4137bb7-5b90-48ad-a931-174040b2244f","1126042","220116.nosub[1]","nucleus","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"7e6e2bfd-7910-4b0e-9600-d34eb93bd0f4","1126044","220117.nosub[1]","rough hammerstone","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"c29c972b-a853-4a16-9316-2b6307e59a7d","1126182","220118.nosub[1]","rough flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"94a5ac11-7d93-41dc-b8a2-9c60dedb0830","1126183","220119.nosub[1]","part of nodule","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"bcb48f10-fe83-4f02-ba8c-d4078bdd5aa6","1126184","220120.nosub[1]","part of flint nodule","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"0c1e7174-8c2a-4153-80c7-b21bf9f83395","1126185","220121.nosub[1]","rough flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"81fe1421-2d29-4d38-aa32-e96c3ccf962b","1126186","220122.nosub[1]","rough flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"8e08308b-9e8e-4a61-baee-263177f0f690","1126187","220123.nosub[1]","rough flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"56bcae90-2e7c-4a37-9278-22e7c898ffe1","1126188","220124.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"553163dd-1689-4fa7-9354-43e0c6fdfd67","1126189","220125.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"458e8c1a-2cd8-484f-a334-8552fe2020eb","1126190","220126.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"50417429-1136-4426-ab49-b94b53882a5e","1126192","220127.nosub[1]","square flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"102c1a28-2883-4ac7-81cb-67d870996eff","1126193","220128.nosub[1]","scraper","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"66b84385-c06a-40d0-9e76-f41659cf84d4","1126194","220129.nosub[1]","nuclear scraper","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"cac07e21-dc95-4bab-a2ae-4bcedd55369f","1126195","220130.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"933231e6-3535-4404-80d1-5e379181467f","1126196","220131.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"aaead0c1-b646-4c5c-b4cc-6d75c08d03fe","1126197","220132.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"206222c7-afbb-444e-8b2b-01f58888f3fe","1126198","220133.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
