"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"62816f38-a215-457a-96f5-d0ac7644ebf1","1395225","255643.A","chest","wood, metal","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"297bb6e0-1b11-402c-9c89-4588113394f7","1395226","255643.B-.F","drawers","wood, metal","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"32c1794e-54d6-4943-bb9f-30d117339d15","1395222","255643.G","inner drw.","wood, metal","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"7f69104a-b986-4039-b19c-e2a0b2383fac","1395227","255643.H-.J","inserts","wood, metal","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"f614fbc0-3a8b-44d4-9e12-890938f365af","1395224","255643.K{2}","insert, broken into 2 pieces","wood, metal","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"60ba923c-e136-42a8-b9f2-46218f150299","1395223","255643.nosub[1]","secret drawer from chest","wood, metal","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"e04414b7-ee09-4414-bf68-17f596d6ef6b","1175787","266581.nosub[1]","ojime, Idiophone; bell","metal","Japanese","","","","","","[3698] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"a58707cd-ee16-4414-9e63-ba17f94eb1af","1175788","266582.nosub[1]","bead, Idiophone, bead; clapperless jingle bell, pellet within; ring for suspension / attachment at top of bell","metal","Japanese","","","","","","[3698] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"482afd56-9fe1-40c3-93fd-123eee848fd6","1175838","266600.nosub[1]","ojime, ojime - ""cord fastener""; bead used in Japanese inrō - carrying cases","metal","Japanese","","","","","","[3698] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"36051360-a20e-4872-aab6-fee2a29b622d","1176026","266766.nosub[1]","weight","metal","Japanese","","","","","","[3725] G. E. Boone (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/137/CL0000_266766_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2194/136/CL0000_266766_InMount.JPG"
"f5c75b03-4b4a-4722-af2e-ce8bef5c0ba9","1187630","278413.nosub[2]","chest","wood, metal","Japanese","18th-19th Century","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"02579d46-7c84-4eca-b93c-4f925a39a38d","1187649","278450.nosub[1]","chest","wood, metal","Japanese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"0752cbd3-858d-4828-b350-e1f0a45b38c0","1187650","278451.nosub[1]","chest","wood, metal","Japanese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"385a6fd7-7278-4f6e-be7e-440f57588ebf","1187292","278452.nosub[1]","chest","wood, metal","Japanese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"33352f13-8242-4bd1-8461-246759ceb29a","1187295","278454.nosub[1]","chest","wood, metal","Japanese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"fb6bc9df-fb31-42a1-a8e4-cabd4304149b","1187687","278460.nosub[1]","chest","wood, metal","Japanese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"a2b27d53-752a-44d5-a246-84051dd8cd00","1187693","278465.nosub[1]","chest","wood, metal","Japanese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"e1d97bc4-742e-453f-a374-6c7b4f7cf185","1398694","278472.A","top","wood, metal","Japanese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"9719feaf-1beb-4df5-a8cb-30b59e814b83","1398695","278472.B","bottom","wood, metal","Japanese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"bd74bd15-d478-458f-8cf6-b9ee3cc1306b","1187694","278475.nosub[1]","chest","wood, metal","Japanese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"56643212-fd3b-425d-a428-ae480621ac51","1398696","278477.A","top","wood, metal","Japanese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"c3a8a132-40ea-43e2-a28a-fbee0352d8b0","1399582","278477.B","bottom","wood, metal","Japanese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"9d9acf3d-7f4c-4911-a4f9-34834a254a5b","1187696","278478.nosub[1]","chest","wood, metal","Japanese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"f343df74-4154-4e52-bd3c-68cb1a2589fc","1187731","278484.nosub[1]","chest","wood, metal","Japanese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"51dfa2d4-10bd-4f02-a557-ea67886b826d","1187733","278486.nosub[1]","lamp","metal","Japanese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"a0c98ad8-473c-4553-bd85-05d6fb7e4fba","1187735","278488.nosub[1]","chest","wood, metal","Japanese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"60d221cc-97c5-42af-89b3-9755aaef7de8","1187737","278490.nosub[1]","chest","wood, metal","Japanese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"3a9710e3-3042-4d6c-a21f-eb901dd3faed","1187738","278492.nosub[1]","chest","wood, metal","Japanese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
