"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"52e9f721-3f32-480a-816a-90b8000798b9","1055104","152978.nosub[1]","shell","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/008/CSA75587.jpg"
"4dcf1530-6e94-402f-97af-c232d14d71a7","3527119","152980.1","pendant ornament, 1 of 2 pendant ornaments","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"c49403dc-14fa-4d0a-876e-7330f954dbbf","3527118","152980.2","pendant ornament, 1 of 2 pendant ornaments","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"3edb2571-cc20-48c4-a63d-9c711ce5e552","1364836","152982.nosub[1]","object","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"5d777204-ea0a-4d6e-9359-ab9b2ae4a4de","1364837","152982.nosub[1]","object","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"f9187f45-a40d-4bc3-a650-0447c1024900","1364838","152982.nosub[1]","object","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"a035501b-b1ea-4389-8b59-36a5d4aeb261","1364840","152982.nosub[1]","object","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"e5a04a1b-c397-4a1d-b6f4-8d15882748e9","1364841","152982.nosub[1]","object","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"5115d416-bd45-4407-90bb-e576fc56d1f3","1364842","152982.nosub[1]","object","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"42e8a0ce-2a04-4ced-abdb-7676c7594be7","1364843","152982.nosub[1]","object","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"69dd43e4-f563-4a36-bb47-8bb6930b7a04","1364844","152982.nosub[1]","object","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"bf074708-9df3-4d1e-8151-ea2076983733","1364845","152982.nosub[1]","object","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"35db4fff-6914-4f07-8ef4-071acb07f3dd","1364846","152982.nosub[1]","object","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"08d93a62-d34e-459a-af4b-70c058858eaf","1364847","152982.nosub[1]","object","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"42000b7d-b094-4660-abfb-cc79c088a021","1364848","152982.nosub[1]","object","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"1c40a047-cb54-4e89-8f07-f4ad90d9d8c9","1364851","152983.nosub[7]","beads","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"2c35dc8c-8aa7-4c6c-941b-936804fee57b","1364852","152984.nosub[2]","beads","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"22733a73-1e6e-4fd1-9ab3-8a490002e51e","1055364","152985.nosub[1]","shell (broken)","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"0fb5ad55-9a2c-48dc-a13d-3ec93439768e","1364854","152986.nosub[1]","button","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"afe64dbd-44f2-46c1-bd72-99fddd3870fa","1364855","152986.nosub[2]","button","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"97af61bb-a43b-405a-9b04-986c39283891","1364857","152987.nosub[205]","beads","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"e0dbcc45-54b1-4bc1-b38b-f9f5becf1e91","1364859","152988.nosub[37]","beads","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"65ea909a-78e8-438c-b307-c28bf79f688e","1364861","152989.nosub[235]","beads","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"1af8c64d-298d-4196-910b-33a245676ce0","4311170","152990.1","ornament, 1 of 2 ornaments; pieces of shell; small thin rectangles, one drilled for suspension (.1), the other may have been drilled twice and now weathered (.2)","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Gairaca: Gairaca","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2d88b6ee-4186-48ba-b3fd-f062da9c07b1","4311171","152990.2","ornament, 1 of 2 ornaments; pieces of shell; small thin rectangles, one drilled for suspension (.1), the other may have been drilled twice and now weathered (.2)","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Gairaca: Gairaca","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"bd82b566-216e-4d46-abb7-b05fc5296e8d","1364864","152991.nosub[17]","beads","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"03e43994-acf7-4991-ad9d-fa09e3045aac","1364867","152992.nosub[272]","shells","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"43372d7f-fc60-4623-8210-c97652ebb38f","1364871","152993.nosub[59]","beads","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"28bca361-f917-4dc9-a2d3-81a180e3227c","1364497","152994.35","bead, 1 of 50 shell beads","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"0b241824-5641-4f39-927d-59b3572e4aba","3184311","152994.1","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"86893c07-a4db-4de9-8383-56ac6190d12d","3184302","152994.10","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"550aee99-edb0-4f9a-9517-5a65d3e55845","3184301","152994.11","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"afeb330d-8fbf-4b32-bf6a-cabfd5540fe5","3184300","152994.12","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"5f40a942-60c2-4b51-b36e-c476fc7202fd","3184299","152994.13","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"61e680fe-6f82-4765-8a23-7a2855c40356","3184298","152994.14","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"52078b62-2213-4a11-a7e2-a57c93d7e96c","3184297","152994.15","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"05b87ee7-2472-419c-a864-ae1cb6812f13","3184296","152994.16","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"3070d863-c31b-4e54-b97a-f3cfc977bfbe","3184295","152994.17","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"0294500b-1c7b-498e-bf20-4054bf2cb91f","3184294","152994.18","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"6ce0d83a-0ab7-4bd8-b397-0679bbe9935a","3184293","152994.19","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"090fcb4a-d0ea-457e-8549-fbe5625dfc67","3184310","152994.2","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"2b6c32fb-e34b-4ba8-9247-1fcfef5400ae","3184292","152994.20","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"6a5c9295-cf8a-476f-9c0e-3e71f43e4b4b","3184291","152994.21","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"48467d01-075c-4d87-bf38-4d2e6b4dfaae","3184290","152994.22","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"0833f959-4ebb-4bda-835a-43a24f7a1a5a","3184289","152994.23","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"17c07668-7902-456d-8b60-2bb3f5a8469c","3184288","152994.24","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"41e04bb2-a46a-477f-b012-3aa9a3375806","3184287","152994.25","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"a847b4c9-31dd-4f67-9322-d8646820b3d1","3184286","152994.26","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"a6aaec6c-b2f3-4c27-ba27-5933129bb5bb","3184285","152994.27","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"7754e0b4-5511-477a-a807-3e3b22bf906c","3184284","152994.28","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"90152ca3-6aeb-40df-964a-c4aa88007ca1","3184283","152994.29","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"c91114c1-bab4-4008-9b42-f0daa875772d","3184309","152994.3","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ba92e595-2ae2-4dd8-8652-230a4706ac0b","3184282","152994.30","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"18c0f11a-fb55-4aa5-a7cb-ceeb4aaff37d","3184281","152994.31","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"771e3aa3-3388-482c-85ec-63e78ba6eaf9","3184280","152994.32","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"c9943b4b-c614-4fe5-ab89-43d4330534f4","3184279","152994.33","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"b0951bf0-648e-4b4e-97fe-85b19cdcd6e2","3184278","152994.34","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"98bb069e-61f9-46f2-9a57-46f94eeb72f3","3184308","152994.4","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"3a46d742-1e38-4d77-a892-1f61d8f9b2e2","3184307","152994.5","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"8cfb3398-1f3e-42cc-bf41-849a5700516f","3184306","152994.6","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"7d2a151e-2605-4fc9-82de-3059ee1c9ceb","3184305","152994.7","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"1805f1d5-0aba-4396-892d-61bd5f27e35d","3184304","152994.8","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"9da93788-462c-4eff-86b2-4aa64eb5158b","3184303","152994.9","bead, 1 of 50 shell beads","shell","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"9eb5b140-46bd-41b3-9083-145fa23a32ae","1363411","152995.nosub[25+]","shells, shells (bag and tray)","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ddefc4fd-5e12-403f-9cc7-9b5f33348834","1363416","152996.nosub[102]","shells","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ca068490-db42-4232-96dc-e5d3f70a9bd9","1363209","152997.nosub[900]","shells, shells (attached as necklace)","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ce5d7ba4-1c85-4306-bb6a-ae16065fe11c","1363211","152998.nosub[843]","shells","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"baab0b4f-1612-4a15-87e4-c59a18807af5","1363212","153000.nosub[1]","shells, shells (large tray 2 of 2)","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/060/CSA75586.jpg"
"e5d45682-4f7e-4e78-9d80-39a569da2969","1363214","153000.nosub[1]","shells, shells (1 small tray of shells with field #s)","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/060/CSA75586.jpg"
"b12c36f1-11a1-40af-a7f4-7350c136a766","1363215","153000.nosub[1]","shells, shells (large tray 1 of 2)","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/060/CSA75586.jpg"
