"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b2a8a434-cfab-499f-a0b7-2663be8d77dd","1382272","210396.1","dagger, dagger; .1 - dagger with an iron blade and a wooden handle covered with leather and bound with 3 bands, 2 of brass and 1 of iron; .2 - sheath;  there is a loop for a belt on the leather sheath - see photo on back of catalog card; Dimensions: L (dagger) = 26.6 cm; L (dagger in sheath) = 34.9 cm, The Art of Benin Catalog entry:
334. DAGGER and SHEATH. Iron, Leather. L. of dagger 10 1/2"", L. w. sheath 13 3/4"". Fuller. R.2/79. Dagger with an iron blade and a wooden handle covered with leather and bound with three bands, two of brass and one of iron. There is a loop for a belt on the leather sheath. ""Benin. Knife collected
and brought back from Benin by Dr. F. Norman-Roth, the Medical Officer to the Expedition of 1897. Acquired by me from his widow, Mrs. Winifred Norman-Roth. 17 May, 1923"" (Fuller).","metal; iron, wood, leather, metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/731/CL0000_210396_InMountParent.JPG|https://fm-digital-assets.fieldmuseum.org/688/440/CN0022_210396_ConditionPhoto1995_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c9d39e36-ab34-4f34-8bb3-a36da877178a","1115496","210419.nosub[1]","whip, whip of 10 tails; the handle decorated with 5 spiral rings of copper or bronze over hide surrounding a wooden core - se pjoto on back of catalog card; Dimensions: L = 84.1 cm; 33 1/8"", The Art of Benin Catalog entry:
373. WHIP. Leather, Wood, and Bronze. L. 33 1/8"". Fuller. R.2/75. ""Benin. A whip of 10 tails the handle decorated with 5 spiral rings of copper or bronze over hide surrounding a wooden core. Horse whips are not common in Benin city and that animal was little used there for riding and this specimen may be of Hausa provenience, but it comes from a small collection of old Benin weapons. Such whips my be the prototype of the coral and other fly-whisks used ceremonially in Benin and elsewhere in Nigeria. 16 March, 1948"" (Fuller).","leather, metal; bronze, wood, animal hide","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/839/CL0000_210419_InMountDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2102/423/A99564.jpg|/modules/file/icons/application-pdf.png"
"90757bc8-489b-4827-8760-574134390edc","1386203","221123.nosub[1]","bow for musical instrument, Chordophone","wood, thread, leather, metal; iron, gourd (calabash), metal (nails), string","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"b91e9fdc-0f43-45b4-8669-d30884a9d640","1386321","221123.nosub[1]","musical instrument, Chordophone","wood, thread, leather, metal; iron, gourd (calabash), metal (nails), string","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"2ac91adc-81fc-4681-a0b6-1f2ce29010c6","1127121","221125.nosub[1]","musical instrument, Chordophone","wood, gourd, grass stalk, gut, hide, leather, fiber string","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"0736967c-97e7-43a4-a1ed-d2ced7d1ff58","1127529","221385.nosub[1]","fan","leather, wood, animal skin; goat","Yoruba, Ijebu Group","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/897/A114175c_221385.jpg|/modules/file/icons/application-pdf.png"
"9e19894b-656e-4cdc-8c85-92e9c3a33342","1127390","221389.nosub[1]","drum, Membranophone","wood, rawhide, cane, leather","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/901/A114175c_221389.jpg|/modules/file/icons/application-pdf.png"
"f5071a38-eec4-444d-80e8-f289d07cfc26","1127391","221390.nosub[1]","drum, Membranophone","wood, cane, rawhide, wax, leather, iron, cotton","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/902/A114175c_221390.jpg|https://fm-digital-assets.fieldmuseum.org/75/157/A114158c_221390.jpg|/modules/file/icons/application-pdf.png"
"b33875e9-cc3c-4d21-a5ef-a4275402ed8a","1127664","221514.nosub[1]","saddle and stirrups","wood, leather, cotton, metal; brass","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"89e4ccf8-6676-4747-95e0-abe9196a1647","1386507","221562.A","razor","wood, iron, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"86549b16-5fa8-4f25-9e24-56bdb10f4a05","1386508","221562.B","case for razor","wood, iron, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"996ea42d-3e97-4c23-afab-a6139bbddd07","1127858","221711.nosub[1]","bucket","leather, wood, plant strips","Hausa","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"75a33a27-541d-4d66-b0b8-2571cab233dd","1386549","221725.A","drum, Membranophone","wood, leather","Fulani","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"90580ed6-3da9-4f40-bc18-b8cc34d926a4","1386387","221725.B","drumstick, Membranophone accessory","wood, leather","Fulani","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"2e6313d8-6fe1-4957-a1ec-a45aa7dc6849","1127872","221726.nosub[1]","arched harp, Chordophone","wood, leather, metal; iron","Birom","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"4a34a17f-4b4a-4729-ba29-82d9d405f691","1386529","222089.A","drum, Membranophone","wood, leather","Hausa","","","","","","[3258] S. Tilleh (Purchase)","
/modules/file/icons/application-pdf.png"
"5213292b-ea15-434c-b650-8f83bee7d1bd","1386657","222089.B","drumstick, Membranophone accessory","wood, leather","Hausa","","","","","","[3258] S. Tilleh (Purchase)","
/modules/file/icons/application-pdf.png"
"b1dd05de-f622-4860-b6f1-59bb5a54be24","1128370","222541.nosub[1]","kalimba (thumb piano), Idiophone; lamellophone","wood, leather, gourd (calabash), metal","Hausa","","","","","","[3268] G. Carter (Gift)","
/modules/file/icons/application-pdf.png"
"e11bded6-9e34-4cb2-84ef-5f5358f1d1a9","1149104","242164.nosub[1]","shield","wood, leather, metal","Hausa","","","","","","[3947] Ronald Ziskin (Gift)","
/modules/file/icons/application-pdf.png"
"f14c4163-d54b-4b4e-8d42-f5cd3e4f1aa9","1165720","257259.nosub[1]","prayer beads","wood, string, leather","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"2ffbcd61-0ecc-4834-b623-448564be07f7","1395644","257277.A","blade","wood, iron, leather","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
"
"0c95dd59-8b58-40db-95e3-a8b5db24e1a2","1395645","257277.B","sheath for blade","wood, iron, leather","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
"
"0e8aa1b5-0d24-443d-b0b6-966ee3aa3931","1395649","257279.A","blade","wood, iron, leather","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
"
"47ac470c-4b4f-45e6-8fde-756b858b955a","1395648","257279.B","sheath for blade","wood, iron, leather","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
"
"c2a004e3-8671-4471-a7c4-e600b9d162e3","1397627","271788.B","accessory (cape) for figure","cloth, leather, shell; cowrie, wood","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"c79f2265-c2be-485a-9c8c-309a98313f65","1397628","271788.A","figure","cloth, leather, shell; cowrie, wood","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"d7388522-6c51-450f-8eae-6daf6d585e50","1412897","300008.A","pipe","clay, leather, wood, metal; brass, metal; iron, metal; copper, hide","Birom","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"224e414e-bb3d-4ca9-91f0-63897ed45717","1412896","300008.B","pipe","clay, leather, wood, metal; brass, metal; iron, metal; copper, hide","Birom","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"f3048dfc-f823-4fd6-8d86-da42b73b470e","2842434","355131.nosub[1]","board, board with black painted Arabic writing of Koran verses for teaching; red leather strap and black and red hanging device on top","wood, leather, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/676/055/355131_Front.JPG"
"9c8b1048-25ae-4594-9bec-66b1aa6cea1c","2842438","355135.nosub[1]","fan","feather; ostrich, leather, wood","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/676/104/355135_Overall.JPG"
"2bfcb46a-a702-4868-8128-40e902c0022f","2842449","355146.nosub[1]","lute, Chordophone, lute; fiddle","wood, leather","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/676/180/355146_Overall.JPG"
