"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1a6b9865-bbd6-471d-96b7-3204958045c9","4239789","123528.2","bracelet, 1 of 2 bracelets","ivory","Tibetan","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"83eb3e04-31b2-4964-baae-95bdb308898e","1024806","123606.nosub[1]","pouch & belt","leather, ivory, iron, hide","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"74828125-b1fb-4cc3-b115-93dc1f21038a","1027177","125738.nosub[1]","seal","ivory","","","","","","","[1411] C. Wicker (Gift)","
"
"56df0de3-11eb-4e3e-889d-05dc6e456ace","1027501","126221.nosub[3]","box, lid, divider","lacquer, ivory, basketry, paint","Han Chinese","Qing Dynasty - K'ang-hi","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"fa828a1a-fe2b-4aa5-93b8-ee9843abc6da","1027669","126355.nosub[2]","pair of chop sticks","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c382da6f-fb0b-46ed-987d-2b552564d68f","1355211","126360.nosub[1]","chop stick","ivory, dye","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"dfbfd799-342d-47f9-a3ad-98c9595bfa28","1355212","126360.nosub{2}","chop stick, broken into 2 pieces","ivory, dye","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"14723848-696c-4934-a423-a1edb6f33ba0","1355215","126366.nosub[1]","4 pieces, nosubs","metal; silver, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"677f181f-3ac6-4797-9772-241d0ff2cb97","1355216","126366.nosub[1]","pair of chopsticks (nosubs)","metal; silver, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4d3c9512-a236-48ab-aece-6ef8247495d4","1355217","126368.nosub[1]","one knife and one fork","wood, lacquer, ivory, silk, metal","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c2bdd3fa-a858-4f7a-9c0b-775281046875","1355218","126368.nosub[3]","sheath with ruler, file, and knife","wood, lacquer, ivory, silk, metal","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c9530d57-5598-4537-8ccb-af7f32751c1c","1355258","126859.B","window panel !","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"90368f8b-c4cc-412c-967b-bb1c9e2dc217","1355377","127709.nosub[2]","gourd, base","gourd, ivory, pigment","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
"
"acd2fb1d-cd1c-4bf9-a2c3-eb6635c5c893","1355378","127711.nosub[2]","lid, fragment","gourd, ivory, pigment","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
"
"66da7137-6398-4359-82f2-93c01046c59c","1355509","127866.B[2]","gourd and lid","ivory","Han Chinese","","","","","","[1520] T. B. Blackstone (Gift)","
"
"4e4ebd4a-3b2f-46b8-aadb-1bff3ae16da2","1355506","127866.C","carved gourd","ivory","Han Chinese","","","","","","[1520] T. B. Blackstone (Gift)","
"
"4d751028-bc2f-4177-9746-e91a9d236995","1355507","127866.D[2], E, F","carved gourd and lid (.D[2]) + gourd (.E) + gourd (.F), all attached on string","gourd, ivory, stone","Han Chinese","","","","","","[1520] T. B. Blackstone (Gift)","
"
"f9089a76-eb45-488e-9be6-64e2f1068fdb","1033343","131658.1,.2","sabre","cloth, metal; silver, ivory, metal; gold","","","","","","","[1384] R. H. Fleming (Gift)","
"
"95bbb2a2-b7ca-4069-b2ed-af32902569bb","1045470","143589.nosub[1]","arm ring","ivory","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"9df2e990-fd57-4ba2-b2b9-aea0c7b49823","1045471","143590.nosub[1]","arm ring","ivory","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"886dd003-d035-4d74-a7a0-da68b9d5f1a6","1045472","143591.1-.7, .9","arm rings","ivory","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"aa2f58f6-890d-45dd-9549-746beddd67b7","1051653","150372.nosub[1]","elephant and rider","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5d6118bc-d7a3-4a3e-b12e-a234c9afd1df","1051654","150373.nosub[1]","elephant and rider","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ced8250e-dc4f-42e5-abd4-bae0dd03067b","1051655","150374.nosub[4]","camel and rider","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c1b08001-d6a2-499f-b216-36d49478c597","1053369","151044.1,.2","paint pot & cover","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"648dd941-35a9-4e30-9bfc-3d8c658dd863","1053377","151049.nosub[3]","fan rod","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8d7b15a9-cd5a-482e-9bb6-c312fcf9b4f9","1053378","151050.nosub[1]","fan rod","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"913a94e4-759f-48fc-ab72-4b8efbd244cf","1053379","151051.nosub[1]","fan rod","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0642de7b-0d5a-4747-a8e1-b624b9392959","1053413","151095.nosub[2]","elephant of ivory","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"acebad5a-2cbb-4057-aab2-8584fd9cfa3f","1364168","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"98d2468f-bc94-4d74-88ae-0337e3d088bf","1364169","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c9967220-f470-4e1a-8ae1-b9ef58706fd4","1364170","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"71c249e7-1633-4003-83bf-bc775274e1f7","1364171","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5e15d422-a3a7-4ff8-8e0e-78b893a1ee7b","1364172","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"65548629-e299-4da0-8263-0b32e7c6d268","1364173","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"55b8a860-ebf5-4a8e-979b-bea9bad953c6","1364174","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"76761498-45dc-4f04-9260-7a5fe715afe1","1364175","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2f7268fe-6abb-4c0c-aecf-9bbeb8114c1d","1364217","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8038a7e4-1734-4e43-8e14-89abb69723d8","1364246","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"6b409c8b-2c59-4a25-9d10-ce2d13c01379","1364247","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3766292c-a301-497a-94cd-15ef24413546","1364248","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a288a43a-9751-46a1-8c93-493e06d54b86","1364249","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e01bacc8-8283-4e7a-8efc-58768f37fcfc","1364250","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"99354ff3-1170-47d3-ada3-9ff693fd6d26","1364251","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"332c4f14-b3bf-4f64-bdfc-eb26c92106ae","1364252","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c8dd7070-e375-48dc-81de-3ed185ebf60a","1364253","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ead4b7b9-c6b2-406e-8212-114ef5cc311b","1364254","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"6248012d-366a-4d79-86a4-e0b578c67032","1364255","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"356d3885-5cee-4ecd-afdd-37317442af57","1364256","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"77f98ed8-7c0f-4b91-9fd0-2c9387c08f77","1364257","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4a8b9ebc-85b2-410f-9ac6-dd7bee8bbaf4","1364258","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"056af8ed-fcd6-4aa2-ae9f-3b60f31ba1b6","1364259","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4ab8ade2-d263-41c3-87e3-d1077a39309b","1364260","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f7773d7b-af92-40a8-b4d2-0a2e8dbf0193","1364261","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2b511c4a-4444-473d-9299-9695035c90bc","1364262","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"46cded9d-f536-458e-8bf1-fa1bc21e3885","1364263","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0b1f156e-3091-43b6-9fed-cd926dcf7324","1364264","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"bba3cfa9-761b-4bcf-bd30-4795863ce82a","1364265","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ef8ba51e-5a12-448d-af2c-c7ca48831185","1364273","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"365434e1-0d88-4e25-af6a-05e74dd2ed43","1364266","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b00d5ba3-fb00-413c-84f5-43090ddd22c1","1364267","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"cacdbb81-12c2-4c8d-956b-a472dfc73620","1364268","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4368e87e-52f2-43b7-8196-57964971ce1e","1364269","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"58436ff6-379c-4b76-b54c-24cb640343df","1364270","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a2f22049-7f66-4b00-99ff-8099852a104d","1364271","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"84eccfe7-3439-4bc9-857a-dd6898405995","1364272","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3591531f-6625-4ca4-90f8-4bf48e6fb990","1364274","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"232bea7f-df8f-4acf-9c22-61a7b85d834a","1364275","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c4483d30-1868-4865-a216-15fc6fbf8731","1364276","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7f98d5d6-52fc-4f0c-ab13-2a3dcf5d7556","1364277","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"764d9540-0dfb-494e-bcdb-4018987444de","1364278","151096.nosub[1]","playing card","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"682e4879-037b-47f7-b5c2-72ba6cfdb95c","1053416","151099.nosub[1]","horse","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"68ff6941-8409-4492-9867-b35e6df16a2e","1052945","151100.nosub[1]","figure","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"28b6319d-2d6d-4339-b899-8a2fed1a8432","1053291","151101.nosub[1]","figure","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f7cae022-9d67-4774-8970-db92cf376e7e","1053292","151102.nosub[1]","figure","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a7d8daba-5b98-488a-b86b-502a388ed12a","1053293","151103.nosub[1]","figure","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"05825189-535c-4ff4-b67e-3f6b9a621d81","1053294","151104.nosub[1]","figure","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3d916bec-3b27-45cd-aa95-89afbc6a0a73","1053296","151105.nosub[1]","figure","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"383b1ee5-00f6-4ffe-83e5-eb59e67d0eff","1053297","151106.nosub[1]","figure","ivory","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c19252ad-d029-4b0d-84e0-6381553f4f0f","1064456","161556.A,.B","bracelets","ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0d14489b-fa3b-4caf-9d28-e0439c6677b9","1064457","161557.A,.B","bracelets","ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"907827e4-7b90-4df3-97a5-2ed1be4dcfed","1064458","161558.A,.B","bracelets","ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"91c2caa1-ea65-4c8b-bc33-bb1fd8a9f104","1064459","161559.A,.B","bracelets","ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e8972129-ab11-489e-a1d2-066f190e04af","1368542","166665.A,.B","halves","ivory","Japanese","","","","","","[2780] C. F. Bieber (Gift)","
"
"d7b0844d-bed1-49f7-b477-f681da4f4a40","1075543","172243.nosub[2]","knife and sheath for knife","cord, metal (coin), ivory","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"7affc7f5-2d22-4211-9663-b24ce006d713","1078676","175306.nosub[1]","knife","ivory, metal","Banyang","","","","","","[1608] J. Kleykamp (Purchase)","
"
"4751f52d-7f27-47c7-b3a2-92e420fc5bc5","1098705","194649.nosub[1]","ring","ivory","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"3673f897-738a-45ff-b638-9a67772b19f5","1125377","219410.nosub[1]","bone fragment (ivory?)","ivory","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f6f4e72e-b7fb-430d-8860-fe4d6d20ea09","3183413","233167.11","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"960e3a3e-c567-4f49-9e0f-664dbb2f595f","3183421","233167.5","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a83ffbae-eace-4a46-82b3-a1900b407e9e","3183395","233167.26","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"112cb591-9c09-46e2-aa10-dfa9bb42a811","3183390","233167.31","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"09058e7f-dd19-466e-8433-99a305665dbd","3183397","233167.24","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a99dddbe-eb36-4c9a-98cc-08ca21d8468c","3183417","233167.8","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"44c270e4-9a91-4b0e-a367-04bfaab9416e","3183385","233167.33","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"fbd20666-9f3d-4562-be83-66050dbc6eb3","3183393","233167.28","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"594ddbd5-aa4a-4aee-8ba3-4ef7f229298f","3183407","233167.15","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"18c0bcb6-2fa1-4f55-9e94-9f07896f5f63","3183408","233167.14","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"974de7a1-4862-4e69-aef9-e72bef4dbb25","3183403","233167.19","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7a11428e-814b-4b5b-afea-8132cc80ad9d","3183426","233167.1","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"db06ac07-9490-41b6-b6c4-89263e804f23","3183396","233167.25","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"573722e2-cc16-4b0a-97c7-50e457cc1a1c","3183404","233167.18","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3a7e37ab-2ace-49f4-9cbd-e343b5658e86","3183420","233167.6","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"863dac6b-b950-4f57-ae53-2fff932daa8e","3183399","233167.22","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0a889c54-ee11-4584-8a84-08cfa6a3a808","3183418","233167.7","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"8b5f3860-1097-4aec-8130-d2c5dac3a52e","3183402","233167.20","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f7a50e9f-7a59-48ac-972c-b545c7f9f004","3183391","233167.30","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"9eee130d-8450-4f7d-bc60-f51bd93559aa","3183410","233167.12","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"9a2b11b0-24f6-486b-844e-bf9219efd7de","3183416","233167.9","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"255ceb8f-2c05-41c5-b5cc-5eff0ac3242a","3183422","233167.4","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"dfb4ed82-b97d-4590-892b-b7dc4f51d6d4","3183423","233167.3","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"20e51b1d-1fe7-4b34-8a32-b88f046c7f0b","3183398","233167.23","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4f212592-56af-4256-a253-a2305cbc22a4","3183406","233167.16","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3a4f7a6d-2e3c-4634-b1b7-417e9edc08c5","3183401","233167.21","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"288fc32e-5fda-44db-91a3-ba9cc3305bdd","3183424","233167.2","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"25fbc543-0c8a-4bb0-8e7b-3044c8c43871","3183405","233167.17","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0e434371-d79a-4a7f-8963-744fdd027dde","3183394","233167.27","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"259d5e76-4b10-437a-afc1-f5468a82c74a","3183388","233167.32","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e9c3c232-a573-40fe-858b-fac02867bdbd","3183392","233167.29","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"8f86f5c2-995a-42fb-bbbc-6a71943f2255","3183414","233167.10","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e0c1c49f-08b5-494c-b000-13cfbd8e910c","3183409","233167.13","game piece, chess man; 1 of 33 chess men","ivory","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"626827d9-2558-4be4-9d00-ecc8f14a43e7","3529882","233177.18","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5170aafb-b77d-442c-a19b-3d612552895e","3529868","233177.32","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"80061427-fa29-47ed-b4a6-1a0644524b40","3529874","233177.26","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"9b64cb3f-3111-44a4-bb98-104858563509","3529865","233177.35","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1a7719df-da30-4ea6-a75a-e809aaddd391","3529836","233177.62","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"59db8b59-ee09-4785-844f-780a4e51a172","3529875","233177.25","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"91ac6138-c6f5-4f63-99dc-6033a713a6c8","3529893","233177.7","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"bb30ab41-0839-414d-ad62-90a27538bd8f","3529843","233177.56","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"10bfcbe7-ce0c-4944-9d5f-2d48c403c4a7","3529869","233177.31","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"2db975bb-d062-407d-8f2b-8a7ccf917b7d","3529871","233177.29","game piece, 1 of 68 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
