"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1d3c20d7-4cec-4197-9823-33a8b762d124","1266321","37132.nosub[1]","club, club, partly covered with finely woven grass.  CJP 4/2007","wood, grass fiber","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"e65ca99a-095d-4d65-ba89-30053c9dad31","1266905","37595.nosub[1]","shield","grass fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/148/471/37595..jpg|/modules/file/icons/application-pdf.png"
"9a3ad10e-03df-48ce-90af-ea58fb5cb697","1266955","37672.nosub[1]","garment, garment; native dress; 1 of 14 ""gees"" in the Peace collection","grass fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/148/474/37672..jpg|/modules/file/icons/application-pdf.png"
"9393f949-45f4-4f96-9aa5-b7e085d4fb56","1267412","38103.nosub{2}","panpipes, Aerophone, pandean / pan pipe with 12 reeds bound together with grass fiber, pan pipe, broken into 2 pieces","bamboo, grass fiber","","","Pacific, Bismarck Archipelago, Nusa Island, Papua New Guinea, New Ireland","","Papua New Guinea","New Ireland","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"33a1e803-ae73-43a2-af36-562203a76eeb","1268791","39535.nosub[1]","piece of dress","grass fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/109/837/A92554.jpg|/modules/file/icons/application-pdf.png"
"35878dab-027a-4a8a-b80f-7423567a9a0b","1294938","64634.nosub[1]","cloth","grass fiber","","","","","","","[576] W. T. Shepherd (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1463/379/64634_Overall.jpg"
"b6f1dbab-e56c-4ea6-9378-0aa87cdbfee8","1306930","76001.nosub{2}","material for mats","grass fiber","","","","","","","[178] Joseph Clark (Gift)","
"
"cff7dd95-3837-44d5-bec6-c03b3446deda","1312083","8092.nosub[1]","bundle of fiber, bundle of cumara grass fiber","grass fiber","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"bfbb04f2-3a43-4f00-b7a5-ade41489d4d9","1314143","8296.nosub[1]","rope, grass fiber rope. CJP / J 1/2005","grass fiber","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/1798/420/CN0045_8296_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1798/421/CN0045_8296_ATSide2.JPG|/modules/file/icons/application-pdf.png"
"4c4aca92-257f-4d9d-a7cf-d50bf9c2f095","1314276","8299.nosub[1]","coil, coil of grass fiber","grass fiber","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
/modules/file/icons/application-pdf.png"
