"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"166d71e2-57b1-4ffb-b8e2-240bee0b3c4e","1181699","272812.nosub[1]","projectile point, projectile point of bottle glass","glass","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/603/272812_26.mp3|/modules/file/icons/application-pdf.png"
"b9a0630a-b3b1-426f-bf3a-4b9cc28fe947","1181701","272814.nosub[1]","projectile point, projectile point of green bottle glass, reconstructed at Museum (date not recorded)","glass","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"41cc2e66-919b-4bba-b61f-20651cd26293","1181702","272815.nosub[1]","projectile point, projectile point of clear glass","glass","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"51632822-5e5d-4fec-acba-e350fef41513","1181703","272816.nosub[1]","projectile point, projectile point of light green glass","glass","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/276/272816_41.mp3|/modules/file/icons/application-pdf.png"
"500d0493-0255-4f51-baa3-3688a990f47c","1181704","272817.nosub[1]","scraper, scraper (?); flaked disc of dark green bottle glass; edge flaking is relatively crude","glass","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/277/272817_41.mp3|/modules/file/icons/application-pdf.png"
"760d403d-3c7f-4640-ad79-3b6dd89163f0","1181705","272818.nosub[1]","projectile point","glass","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/128/272818_46.mp3"
"7b5a1454-cb79-4253-b8af-3da79b37d414","1181745","272852.nosub[1]","dart, throwing dart","glass, wood, gum, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"7c2b2a58-2eae-46ab-940e-6bdd53c5a70e","1181811","272891.nosub[1]","knife","glass, resin, wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/279/272891_41.mp3|/modules/file/icons/application-pdf.png"
"5857e8a2-3d0f-4ad9-b739-ff7f9a87235f","1181812","272892.nosub[1]","knife","glass, wood, resin","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/226/272892_43.mp3|/modules/file/icons/application-pdf.png"
"5df074f5-973a-4d98-9fe1-311015330f69","1265022","35798.nosub[1]","projectile point, projectile point; arrowhead of finely chipped white glass; L = 13.2 cm","glass","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"609e2e8e-7e75-4d7c-9e15-170c0fb314c5","1265023","35799.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped white glass; L = 9.5 cm","glass","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"651150d6-b480-48ab-a6b9-c8667c7483ea","1265025","35800.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped white glass; L = 9.5 cm","glass","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"d2629a7b-4349-4782-a099-be4238af32c9","1265026","35801.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass; L = 9.5 cm","glass","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"9d48768e-28ea-4c01-8f81-d7cd1e45b2cd","1265027","35802.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass; L = 12.8 cm","glass","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"7fad5353-1486-423d-b988-a57b733786d0","1265028","35803.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass [from] bottle, portion of firm's name on one side; L = 11.2 cm","glass","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
https://fm-digital-assets.fieldmuseum.org/243/272/CN0000_35803_Face1_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/243/273/CN0000_35803_Face2_XMP2.jpg"
"41d78349-bb77-4baf-8891-13f022b9b91f","1265029","35804.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass; L = 10.1 cm","glass","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"c8949703-7c64-4455-b65a-9b3dfc57ee7d","1265030","35805.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass; L = 9.6 cm","glass","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"a7388763-9373-4517-a5d8-9c40f6fa2215","1265031","35806.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass; L = 9.2 cm","glass","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"d500d790-46b1-4268-adf4-f41a5e55ee82","1265032","35807.nosub[1]","projectile point fragment, projectile point; arrowhead or spearhead of finely chipped green glass (portion); L = 3.6 cm","glass","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"fe3ff7f8-abb0-46b8-9fe6-6211f2e34fb4","1265033","35808.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely opaque white glass; L = 6.3 cm","glass","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"613f950f-c806-437c-9e34-4133ebe33656","1264822","35810.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass, point protected with cordage; L = 11.2 cm","glass, cord","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"7284e6a4-2abd-471c-8f9d-41e9ca1e885d","1264812","35811.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped glass, point protected with soft paper tied on with string; L = 10.8 cm","glass, paper, string","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"ec0f1c83-7448-41e0-9ada-96631347e720","1264813","35812.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass, point protected with red cordage; L = 9.5 cm","glass, cord","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"359afb50-7391-45d1-815a-68a9b0f87b86","1264814","35813.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass, point protected with cordage; L = 10.3 cm","glass, cord","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"8101255f-3505-4aa5-84ce-de93fcc770d5","1264815","35814.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass, point protected with fiber; L = 10.3 cm","glass, fiber","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"77d6d7fa-4caf-4110-adcb-43dce338fffe","1264816","35815.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass, point protected with fiber cordage; L = 11.3 cm","glass, fiber cord","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"0a6cd2f1-48e0-497c-8dfb-f861a89d60d3","1264928","35817.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass, point protected with red yarn; L = 9.0 cm","glass, yarn","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"06a09f0d-1808-4e06-8cf5-0c84d9cfed9c","1264929","35818.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped dark green glass, point protected with fiber cordage; L = 11.0 cm","glass, fiber cord","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"504bfaa7-ae1f-4634-aa70-8b131e632a4a","1264823","35819.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped dark green glass  [from] bottle, portion of firm's name on one side, point protected with cordage and red yarn; L = 14.0 cm","glass, cord, yarn","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"b750a77c-84e2-44c4-bbd1-fd2b0c52517a","1264825","35820.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass, point protected with fiber; L = 14.0 cm","glass, fiber","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"70ccb875-3eb1-433f-a71c-bd25714974df","1264826","35821.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass, point protected with wrappings of strips of cotton","glass, cotton","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"7c0c43cb-271c-43a5-959c-9b2b7048392f","1322790","91347.nosub[1]","projectile point, projectile point; spear head of bottle glass","glass","","","","","","","[1018] W. D. Webster (Purchase)","
/modules/file/icons/application-pdf.png"
"85854bfb-5d9b-4407-b6c4-65285207d36b","1322791","91348.nosub[1]","projectile point, projectile point; spear head of bottle glass","glass","","","","","","","[1018] W. D. Webster (Purchase)","
/modules/file/icons/application-pdf.png"
"ff117e10-422f-49c9-a023-e249d65ccce3","1322792","91349.nosub[1]","projectile point, projectile point; spear head of bottle glass","glass","","","","","","","[1018] W. D. Webster (Purchase)","
/modules/file/icons/application-pdf.png"
