"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"656cee8f-84c3-4741-a046-97e59aa8b131","1212851","30135.nosub[1]","knife","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"76f1e2b2-5e7e-4821-a54d-158e1bdaed3b","1213030","30136.nosub[1]","shovel","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"f5c204ec-bb8e-4eb0-985d-b44eb60ee6cf","1213041","30137.nosub[1]","shovel","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"717a4b84-5108-494b-b4bc-3e634c8c4d4f","1213077","30138.nosub[1]","hook","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"1b9745f7-23f3-4556-a074-91a73fb27a31","1213140","30140.nosub[1]","key","metal; iron, ivory","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/402/CL6455_30140_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1631/403/CL6455_30140_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1631/404/CL6455_30140_Side.jpg"
"ab947381-4694-4fdb-a4a7-fd413471f4f6","1216101","30430.nosub[1]","bracelet","metal; iron","Coptic","Coptic","","","","","[142] E. E. Ayer (Gift)","
"
"7ab88680-f316-4372-82cf-2c69b15d3d4c","1216112","30431.nosub[1]","bracelet","metal; iron","Coptic","Coptic","","","","","[142] E. E. Ayer (Gift)","
"
"52fa41d6-7620-488f-a880-f875df8753b4","1216123","30432.nosub[1]","bracelet","metal; iron","Coptic","Coptic","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/128/493/A90629.jpg|/modules/file/icons/application-pdf.png"
"c3240aed-9572-4fa7-ab49-16443d663d3a","1216133","30433.nosub[1]","bracelet","metal; iron","Coptic","Coptic","","","","","[142] E. E. Ayer (Gift)","
"
"af9206f3-0462-481c-9301-26604e436834","1216061","30434.nosub[1]","bracelet","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"d34914c1-dac5-4990-88ee-46da3a359450","1216140","30435.1, nosub[18]","bracelets","metal; iron","Coptic","Coptic?","","","","","[142] E. E. Ayer (Gift)","
"
"2387c180-2265-4104-a9db-bf40625302bf","1216483","30452.nosub[1]","earring","metal; iron","Coptic","Coptic","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"0edbd252-848e-49d2-9062-f65eb5dd4168","1216607","30480.nosub[1]","ring","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"10968ec7-103f-410d-b3b7-44445d745c6e","1216778","30499.nosub[1]","ring","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"da3feec0-17d5-4fb8-9144-43d90933060c","1226711","31432.nosub[1]","balcony front panel","wood, metal; iron, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"64ac5f58-8d0e-4c37-bd3c-a98ef6a382cc","1227129","31436.nosub[1]","balcony front panel","wood, paint or pigment, metal; iron, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"e564f8a0-8d74-4ce2-b4c5-3c6b15741fe1","1227200","31441.nosub[1]","balcony front panel","wood, metal; iron, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
