"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7192320f-5058-4066-a8b1-60bfdab78743","1088923","185128.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"45b8176c-a525-4c60-8712-2dfa8b6b780e","1088924","185129.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0b801a33-933a-41c1-86d8-d3442eeaf1ca","1089006","185130.nosub[1]","basket, basket and lid for basket, attached, 3 legged basket wiith lid (attached)","vegetal material, dye, vegetal fiber","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f2c8d3ec-a244-40fb-8b4d-ec6ef4a07ce2","1089007","185131.nosub[1]","basket, basket; goblet shaped","vegetal material, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"25961729-54d5-429a-8ba1-7506fe60339a","1089008","185132.nosub[1]","basket, basket; goblet shaped","vegetal material, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"98f7ba89-1530-4e9f-86f7-1cd22a91ce9b","1374785","185134.2","basket, covered basket; zoomorphic figure of an ox sewn on top of lid","vegetal material, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"84dd206a-ab4c-4443-a66d-1b3617519d1d","1374786","185134.1","lid for basket, lid for basket; zoomorphic figure of an ox sewn on top of lid","vegetal material, dye, cloth, thread","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5c04843d-c63b-4e21-b512-8b85e951737c","1089011","185136.nosub[1]","basket, basket and lid for basket, attached, basket wiith lid (attached with string though interior of basket)","vegetal material, dye, vegetal fiber","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"57961f41-76ea-4d94-b830-404489287efe","1089012","185137.nosub[1]","basket","vegetal material, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a062bd7b-5894-4311-b498-b49d39074939","1089038","185138.nosub[1]","basket, basket; pouch","vegetal material, dye, vegetal fiber","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"09371a3c-8e28-4f77-baf8-ee26185f2314","1089041","185140.nosub{2}","basket, basket wiith handle, basket, broken into 2 pieces (basket and string with small piece of wood attached)","vegetal material, dye, vegetal fiber, wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"755b6777-50c6-47cb-9d63-e10d6c4d5b73","1089043","185142.nosub[1]","hat, hat; cap","vegetal material, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"54b3d9d3-359c-42dc-af66-12b48509e042","1089046","185145.nosub[1]","basket, basket has broken loop handle; detached from one side","vegetal material, cloth, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c61f204d-a7a0-4b31-b159-90d427078375","1089049","185148.nosub[1]","basket","vegetal material, dye, vegetal fiber","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e9cd9509-ceac-4aeb-8ed8-05d3f9a8ab94","1089073","185170.nosub[1]","cloth, textile","raffia, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f6ebeb43-66f8-41f1-a63a-53ac6b4c1ca1","1089074","185171.nosub[1]","cloth, textile","raffia, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5a80bd55-4b46-4ae3-ac86-ac7db1f6919d","1089075","185172.nosub[1]","cloth, cloth with phrasing: VIVE LE FRANCE, textile","raffia, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/554/A113776c.jpg|https://fm-digital-assets.fieldmuseum.org/83/457/A95801.jpg|/modules/file/icons/application-pdf.png"
"ff2e9c88-ca45-42e6-ba93-8b85dab1c77b","1089077","185174.nosub[1]","cloth, textile","raffia, cotton, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"61f11fb2-ff23-41d2-abd6-f9ee39e0fae2","1089078","185175.nosub[1]","cloth, textile","raffia, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e6f71a32-7a94-4055-b504-e518d76d5c2b","1088835","185176.nosub[1]","scarf, textile","raffia, cotton, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5ffb605f-be14-4f26-bec4-5cf030e77122","1089660","185868.nosub[1]","cloth","raffia, dye","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/030/A105143_185868.jpg|/modules/file/icons/application-pdf.png"
"587cc675-cffe-46c6-a76c-32c369066324","1090213","186441.nosub[1]","net","vegetal fiber; raffia palm, dye","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3dd9f5cd-faa5-42ce-b6d9-600b0ee08bd1","1090214","186442.nosub[1]","net","vegetal fiber; raffia palm, dye","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/665/A113879c.jpg"
"3c7f3b74-3d57-4730-9bff-1f71c02a9666","1090215","186443.nosub[1]","net","vegetal fiber; raffia palm, dye","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"428fc4ab-7d39-47cc-abfd-da33d41d1157","1090216","186444.nosub[1]","net","vegetal fiber; raffia palm, dye","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4bee0e21-645c-43dc-a39c-400077d86d70","1090305","186445.nosub[1]","net","vegetal fiber; raffia palm, dye","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"03603b89-a975-4d8a-a651-89b70dd38597","1090307","186447.nosub[1]","net","vegetal fiber; raffia palm, dye","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/666/A113880c.jpg|https://fm-digital-assets.fieldmuseum.org/99/678/A96058.jpg"
"dbee704c-d7f2-452b-87ee-fb0b8dec514c","1177587","268283.nosub[1]","necklace","celluloid, metal, cord, dye","","","","","","","[3324] H. Fletre (Gift)","
"
"52d9dba7-4b2e-4e11-a2ca-6bc608488f66","1767534","352161.nosub[1]","hat, hat of ravindahasa","raffia, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/136/T2010_12_52.JPG"
"aa75797c-ad10-4fe7-9ff5-87952aab9bc2","1767535","352162.nosub[1]","hat, hat of ravindahasa","raffia, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/137/T2010_12_53.JPG"
"1ebd18e8-0390-4170-a65f-a7fc5ae10e31","1767536","352163.nosub[1]","hat, hat of ravindahasa","raffia, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/138/T2010_12_54.JPG"
"cc67f276-555c-4067-b6b6-e8825dd726b0","1767537","352164.nosub[1]","hat, hat of ravindahasa","raffia, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/139/T2010_12_55.JPG"
"2fd45a61-2c8a-42dd-9b32-cef0b2279b9d","1767539","352165.nosub[1]","hat, hat of ravindahasa","raffia, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/140/T2010_12_56.JPG"
"5873d9c5-a1b2-4477-a69f-69a67e4c626f","1767540","352166.nosub[1]","hat, hat of ravindahasa","raffia, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/141/T2010_12_57.JPG"
"64ec76c3-f518-4a4d-89fb-c05a6f6a2934","1767542","352167.nosub[1]","hat, hat of ravindahasa","raffia, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/142/T2010_12_58.JPG"
"f3fb2526-6c3a-403d-9be1-f356603fd1b3","1767543","352168.nosub[1]","hat, hat of ravindahasa","raffia, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/143/T2010_12_59.JPG"
"5d02254e-3731-4b2d-a577-14606991d382","1767544","352169.nosub[1]","hat, hat of ravindahasa","raffia, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/144/T2010_12_60.JPG"
"a4988d8b-e1f7-4900-9bbe-4fe30ce69d5c","1767553","352170.nosub[1]","hat, hat of ravindahasa","raffia, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/145/T2010_12_61.JPG"
