"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3a64e139-ef44-4aa2-b984-14685ce07317","1372230","175288.C{2}","sheath for knives","rattan, wood","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"8a631300-fbeb-4404-96ab-c8fb25517530","703419","175297.2","case (sheath) for sword","animal hide, rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"5628b42a-22ba-4c43-9841-29e2dfa3b751","1078814","175342.nosub[1]","knife","wood, rattan, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"86bba556-ca1d-4538-956c-085d819e1391","1078490","175356.nosub[1]","shield","rattan, wood","Mambila","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2d56656c-67a8-40f4-8c11-d630d8a70bd4","1078498","175363.nosub{2}","shield","wicker, wood, rattan","Mambila","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dd3f8847-e926-426a-93ed-975986de96ee","1078593","175372.nosub{2}","shield","wicker, rattan, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ec722df9-80f7-4940-ad8b-d75188e7a00b","1078594","175373.nosub[1]","shield","wood, rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"87bbcb6d-41e3-4b50-a624-4d2040216ae0","1078871","175392.nosub[1]","hat","rattan, fiber","Bamesso","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"bc3e3e05-f67c-4ee0-853b-83dac8762b0f","1078875","175396.nosub[3]","vessel","bark, rattan, wood, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"03e547ca-51b8-4fc6-85e1-2975763af2c9","1078912","175432.nosub{1}","hoe","metal; iron, wood, rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8de2eb50-087b-4c10-8b36-66342d10f837","1078844","175471.nosub[1]","basket","rattan","Bakumba","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ab385a2c-d592-4f38-aae1-c25f3c777880","1079124","175796.nosub[1]","gourd","gourd, leather, hide, rattan","Ngolo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c3451d3e-e4b9-4f0b-8ecf-614fcfab08d4","1809417","175800.nosub[1]","plug for cylinder","wood, rattan, animal skin; reptile; lizard","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d4b7ae81-30d9-4b49-b50b-9f44e8d7ea46","1809418","175800.nosub[1]","cylinder","wood, rattan, animal skin; reptile; lizard","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"118ec8aa-3ae2-4264-8c79-09b50b2f660c","1079173","175827.nosub[1]","binder","rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"bb1bf555-e850-40d3-8d86-0c8ec5ee9634","1079174","175828.nosub{2}","girdle","rattan, fiber","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"96ef702d-1499-4728-9f87-6e71d8b79db2","1079178","175831.nosub[1]","mat","rattan, fiber","Bandjeng","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"862b9fa8-e73e-4f9a-a558-006029f43ef8","1079179","175832.nosub[1]","mat","rattan, sinnet, fiber","Bandeng","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a9bc3913-fd20-4331-becb-341ef99e690f","1114803","209822.nosub{6}","musical bow and stick for musical bow, Chordophone","wood, gourd, rattan","Bakwiri","","","","","","[2084] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"8c85c062-9e42-4922-b561-322864dc3504","1114804","209823.nosub[3]","bells, Idiophone, wooden bells for hunting dogs","wood, rattan","Bakwiri","","","","","","[2084] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"56454033-a6db-4c44-87bb-493f97780ac0","1115060","209826.nosub[1]","musical instrument, Chordophone, stringed musical instrument; pluriarc","rattan, wood","Bakwiri","","","","","","[2084] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"e007b198-6542-4c69-bedf-777c325a78a1","1126910","220964.nosub[1]","container or rattle, Idiophone ?","horn; antelope, rattan, bark","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"3c0a1bf0-2e08-4377-b1c0-a43e852e0932","1126914","220971.nosub[1]","container, hide?","horn; antelope, rattan","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"d89af367-158a-4d44-b3c4-d23f0733d7de","1126696","221009.nosub[1]","section of house model (wall)","vegetal material; raffia palm leaf midrib, rattan, bark","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"13ab6027-1832-4665-bd3e-bae08662a5d0","1126983","221010.nosub[1]","part of house model (wall)","vegetal material; raffia palm leaf midrib, rattan, bark","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"de23d6d8-322b-4368-ace4-eb2262eb68db","1386260","221011.B","part of house model (wall)","vegetal material; raffia palm leaf midrib, rattan, raffia, bark","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"c86195a4-8540-4f62-a2eb-44ec88b9dc43","1386261","221011.C","part of house model (roof)","vegetal material; raffia palm leaf midrib, rattan, raffia, bark","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"e450c4e9-cf66-48c7-b0be-5f02a4d99223","1386262","221011.A","part of house model (wall)","vegetal material; raffia palm leaf midrib, rattan, raffia, bark","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"c5f9a0d5-df45-4377-8750-3bcab821cfc2","1386314","221015.B","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"131db422-38ec-4a06-97ae-954c6618b4be","1386313","221015.C","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"7184dbde-7491-4cb2-aad3-2b121ac072ab","1386312","221015.D","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"95ef3553-a281-4c9e-b85f-5b6767506026","1386311","221015.E","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"d0b1f82c-50aa-4a1f-9da5-a3a84737b7a0","1386310","221015.F","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"5dafdc10-e32a-48eb-af33-9893258d3fe8","1386309","221015.G","arrow","leather, rattan, reed, metal; iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"7fdd42f4-efef-420c-a3aa-d9bb430577f1","1386308","221015.H","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"401e1085-0e23-4676-8331-6efb055044a8","1386307","221015.i","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"89d6a4a6-be0c-421a-befb-d257e3c84e9e","1386306","221015.J","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"b0628475-517b-43ea-bdd4-694e9de1dea2","1386305","221015.K","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"a0212d94-9eb9-4703-accb-0c7326a7f2b7","1386304","221015.L","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"5c153899-0f01-4603-b273-24a452269f03","1386303","221015.M","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"ccd99338-550f-4765-9772-77d0dea84fe7","1386302","221015.N","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"8f26f063-e9d6-439e-8948-5b60713f6553","1193220","28292.nosub{3}","mat","rattan","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
