"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"88975259-2fc4-46d6-96a1-86b1c02a4334","1355522","127875.3","blue cloth","cotton, metal; silver","Khakho","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"88d55fec-fb6b-41d3-a246-1f9ad62a25d6","1355521","127875.2","dress and accessories","cotton, metal; silver","Khakho","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"6cea46a6-cca7-4d2e-bb7d-c118f1e94580","1355520","127875.1, .4-.6","dress and accessories","cotton, metal; silver","Khakho","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"9c1ced8d-e681-42a1-873b-3a9dcb349fb2","1368550","166699.B","sheath, sheath with silver fittings","cotton, stone; jade; nephrite, metal; silver, metal; brass, wood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/253/A99929.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dfec2b93-05a7-4910-a494-eb3a65ae7182","1142059","234905.nosub[1]","pendant","metal; silver, cotton, metal thread","","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"125b0e6e-67ec-4894-8fb2-bbb8a4c38298","1389453","235016.B","scabbard","metal; iron, metal; tin, metal; silver, ivory, wood, cotton","Burmese","","","","","","","
"
"6a6bec94-ff98-4ef9-8700-485135b592e4","1389454","235016.A","sword","metal; iron, metal; tin, metal; silver, ivory, wood, cotton","Burmese","","","","","","","
"
"5f10f624-96b9-44d6-85ab-98f7e234ea78","1168576","259948.nosub[1]","hat","cotton, silk, nylon, metal; silver","Han Chinese, Bai","","","","","","[3678] M. Liu (Gift)","
/modules/file/icons/application-pdf.png"
"c8fb7e33-432c-4918-ab24-1d6fd9b466f8","1174130","265013.nosub[1]","blouse","cotton, metal; silver, Plastic, glass, metal","Northern Mountain Tribe","c.1968","","","","","[3588] A. H. Browne (Gift)","
"
"69144a00-bdec-4156-93d4-59c78afdb142","1396240","265147.A, .C, .D","marriage suit, marriage suit with gold lamé","cotton, metal; silver, Terylene, fabric, gold thread","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"f1992dba-de06-4c54-b768-810a2dce207d","1396239","265147.B","marriage suit, marriage suit with gold lamé","cotton, metal; silver, Terylene, fabric, gold thread","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"c1f8c339-75c7-4e66-b4d8-26583c7e7bac","1174254","265208.nosub[1]","hat (woman's)","cotton, metal; silver","Northern Mountain Tribe","","","","","","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"536b5d34-5a3d-468f-9ad7-968108c05081","1396247","265211.D","shoe from wedding set","cotton, metal; silver, stone; carnelian","Northern Mountain Tribes","late 19th century","","","","","[3592] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"6067dab4-70b7-4c99-91b0-8b9484c113bc","1396246","265211.C","hat from wedding set","cotton, metal; silver, stone; carnelian","Northern Mountain Tribes","late 19th century","","","","","[3592] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"0ece2a65-95d6-4cc7-9f53-409973608d17","1396245","265211.B","hat / clothing from wedding set","cotton, metal; silver, stone; carnelian","Northern Mountain Tribes","late 19th century","","","","","[3592] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"fb635a06-92f6-4c80-b25c-95246b63fcbe","1396244","265211.A","clothing from wedding set","cotton, metal; silver, stone; carnelian","Northern Mountain Tribes","late 19th century","","","","","[3592] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"7da6f620-9b4a-4817-8eb5-374ce0824d95","1396243","265211.E","shoe from wedding set","cotton, metal; silver, stone; carnelian","Northern Mountain Tribes","late 19th century","","","","","[3592] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"6648dfe7-22af-45b1-be80-1a68ac5d6468","1174380","265313.nosub[1]","necklace","metal; silver, cotton, stone; turquoise, Plastic","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"317ce710-d049-4967-b0b8-0fba89030d99","1261543","34666.1,.2","knife and sheath for knife","metal, wood, metal; iron, metal; silver, cotton","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"10b31ed6-6723-470c-962c-7545800e2efe","1261631","34675.nosub[1]","spear, Name: spear 241 cm. long. Smooth round shaft. Carabao horn ferrule upper end of shaft bound with wide band of silver. Fillets of colored cotton cloth attached. Narrow tapering point of steel.","horn; water buffalo - carabao, metal; silver, cotton, metal; steel","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"5e55c2b9-0e83-4afd-8f64-a9f551848cb3","3993463","360830.nosub[1]","belt, Elaborate belt with rows of decorative hammered silver figures on top, panels with different designs on bottom, and bells with various charms hanging by chains from bottom of panels. Silver pieces sewn onto middle section of white fabric belt. Collection of hammered silver pieces, including figures, floral designs, dangling bells and charms decorate each end of the belt. Reverse side of belt is lined with blue fabric with exposed white stitching around edges and at various points to secure silver pieces.","metal; silver, cotton","Miao, Hmong","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2109/260/360830_front.jpg|https://fm-digital-assets.fieldmuseum.org/2109/261/360830_back.jpg|https://fm-digital-assets.fieldmuseum.org/2457/891/360830_detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2457/876/360830_detail1.JPG"
"8e650e06-0d9a-4303-940e-daa73e15cca8","3993600","360953.nosub[1]","coat, Red and dark brown/black coat decorated in panels of red fabric with hammered silver plates on front and back, silver charms and bells hanging from bottom on front and back, decorative panels of red, black, and pink embroidery on sleeves, and embroidered wide-banded collar. Hammered silver plates arranged in rows with circles on top, small squares in middle, and large squares on bottom, each with unique design depicting flora and faunal creatures. Small rounded silver pieces arranged around decorative silver plates. Clusters of bells and multiple diamond-shaped charms hang from a winged creature attached by chain to bottom row of round metal pieces. Embroidery on sleeves in red, black, and pink depicts human figures and zoomorphic creatures. Body of coat in shimmery dark brown fabric with black fabric sleeves. Interior unlined.","metal; silver, silk, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1981/567/360953_front.jpg|https://fm-digital-assets.fieldmuseum.org/1981/568/360953_back.jpg"
"8bf6e92f-9ca7-4afd-ae23-55db4182acb5","3993610","360963.nosub[1]","hat, Black corduroy padded hat with large brightly embroidered green velvet attachment on top; seventeen detailed silver triangular shaped figures attached to front; detailed silver floral attachments on sides; seven silver bugs each with three metal or plastic charms of various designs dangling by looped chains attached to back; pink and yellow cord attached to one side with loop to connect on other side; plastic beads on charms and some silver figures; blue cotton interior.
MARKINGS:
On a white tag attached to the object by a string, the following is written in black ink:
""Baby Hat/Big flower Maio/# 700"".","wool, metal; silver, velvet, corduroy, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/433/360963_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1908/438/360963_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1908/439/360963_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1908/434/360963_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/435/360963_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1908/436/360963_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1908/437/360963_Right.jpg"
"79507cdc-cfe3-4bbb-ba20-8225bd3fcc3c","3993619","360971.nosub[1]","hat, Decorative black velvet hat with pink and green embroidery throughout in floral motif, five silver triangular shaped figures on front, strands of silver beads hang from either side with green poms at ends, fabric folded over on top, and ruffled wide rim on back. Interior unlined exposing threads of reverse side of embroidery. Red yarn ties on bottom of left and right sides.","velvet, silk, metal; silver, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2057/570/360971_front.jpg|https://fm-digital-assets.fieldmuseum.org/2057/574/360971_top.jpg|https://fm-digital-assets.fieldmuseum.org/2057/571/360971_back.jpg|https://fm-digital-assets.fieldmuseum.org/2057/575/360971_interior.jpg"
"d346a1f0-c612-4d84-b1f0-a4cd580ddad0","3993629","360981.nosub[1]","hat, Elaborately decorated hat mainly in red and green with six poms attached to pointed top, tassles hang from four corners, and silver medallions, figures, charms and bells around front, back, and sides. Embroidery throughout in swirly pattern with sequins and shiny foil trim. Green silk ribbon wrapped around and hangs down on either side. Medallions on either side with decorative relief pattern. Figures positioned behind front crown-like panel. Figure with a bell at the end of a spring positioned on front center behind panel. Metal coin hangs from green and yellow braided string attached to one side then strung through loop on other side to adjust when worn. Interior lined in blue fabric with exposed stitching.","cotton, silk, metal; silver, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/893/360981_front.jpg|https://fm-digital-assets.fieldmuseum.org/2031/894/360981_back.jpg|https://fm-digital-assets.fieldmuseum.org/2031/898/360981_top.jpg|https://fm-digital-assets.fieldmuseum.org/2031/900/360981_interior.jpg"
"09d66b6e-f7c3-40db-81e3-4712b61a7655","3993632","360984.nosub[1]","hat, Black hat with triangular shaped silver figures on front, two round silver medallions with relief pattern on sides, multi-colored silk patches with gold trim on back, fabric folded over in ear shapes on top, two silver winged creature appliqué sewn on back each with three silver bell charms hanging from bottom. Interior lined in cream colored fabric.","metal; silver, velvet, silk, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2057/576/360984_front.jpg|https://fm-digital-assets.fieldmuseum.org/2057/577/360984_back.jpg|https://fm-digital-assets.fieldmuseum.org/2057/580/360984_top.jpg|https://fm-digital-assets.fieldmuseum.org/2057/581/360984_interior.jpg"
"27d31766-1e1c-4b90-bb68-7385b81678f4","3993634","360986.nosub[1]","headdress, Decorative black fabric headdress with tall silver frame in back and round silver appliqué pieces sewn on throughout. Tall frame decorated in detailed relief patterning with two strands of pink feathers on either side. Four large metal balls hang from front. Strands of multi-colored seed beads sewn onto the trim and patterning throughout, hang from bottom, and connect between two strands of fabric. Two strands of fabric with silver appliqué pieces sewn onto the front with shells sewn onto to each end.","metal; silver, metal, plastic, cotton, shell, feather, seed","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2057/588/360986_front.jpg|https://fm-digital-assets.fieldmuseum.org/2057/589/360986_back.jpg|https://fm-digital-assets.fieldmuseum.org/2057/592/360986_top.jpg"
"1a6ab708-20ba-48a0-9711-aa66473a9853","3993635","360987.nosub[1]","headdress, Elaboorate silver headdress with many hammered silver pieces depicting flowers, dragons, zoomorphic creatures, figures riding animals, and charms hanging from bottom arranged in a landscape orientation. Top is open and ties together at the back by a purple and teal fabric ribbon that loops around silver bars. Decorative pieces attach to a solid silver band on the interior for structure.","metal; silver, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2109/588/360987_front.jpg|https://fm-digital-assets.fieldmuseum.org/2109/590/360987_back.jpg|https://fm-digital-assets.fieldmuseum.org/2109/596/360987_top.jpg|https://fm-digital-assets.fieldmuseum.org/2109/600/360987_detail.jpg"
"f2699be9-48f3-4900-b9f5-a8f6d16b89d5","3993638","360990.nosub[1]","hat, Burgundy corduroy hat with plush creature on front center, two pointed ears with feathers on tips on top, five triangular silver figures on front, embroidered circle patches on either side, and embroidered shapes on back. Wide opening on top. Pink yarn on tips of creature ears and hang from side circle patches. Interior lined in yellow and black floral printed fabric.","cotton, metal; silver, corduroy, feather","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/869/360990_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/870/360990_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/871/360990_top.jpg|https://fm-digital-assets.fieldmuseum.org/1952/872/360990_bottom.jpg"
