"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e85d56f2-86a6-4559-a4bd-c5166e41d574","1094300","190384.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/257/A105146_190384.jpg|/modules/file/icons/application-pdf.png"
"4dc814a4-c489-4bc7-9933-854501367351","1094301","190385.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/258/A105146_190385.jpg|/modules/file/icons/application-pdf.png"
"38c535b1-b43e-4574-8e43-f30a3f506ac0","1094303","190386.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/259/A105146_190386.jpg|/modules/file/icons/application-pdf.png"
"2bc8dbf5-7b63-4a16-b0bd-3b502040c859","1094304","190387.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/260/A105146_190387.jpg|/modules/file/icons/application-pdf.png"
"66e0dc3c-2330-4c8f-8831-faeb7dabd8a0","1094305","190388.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/261/A105146_190388.jpg|/modules/file/icons/application-pdf.png"
"b0fde4cb-3cbd-40b4-948a-e188d9902941","1094306","190389.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/262/A105146_190389.jpg|/modules/file/icons/application-pdf.png"
"86edc595-b16b-4ffd-a45b-8844915893e5","1094307","190390.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/263/A105146_190390.jpg|/modules/file/icons/application-pdf.png"
"2e05653e-816f-40dd-9d71-3d46c2486983","1094308","190391.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/264/A105146_190391.jpg|/modules/file/icons/application-pdf.png"
"30759361-3a90-462f-878c-a26c6e49e1d3","1094309","190392.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/265/A105146_190392.jpg|/modules/file/icons/application-pdf.png"
"a602a631-6899-44e2-bbba-00808ca3442a","1094310","190393.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/266/A105146_190393.jpg|/modules/file/icons/application-pdf.png"
"2a3abe50-afcd-4bea-a601-9ac29d377275","1094311","190394.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/267/A105146_190394.jpg|/modules/file/icons/application-pdf.png"
"5efad829-5ffe-458e-ab9c-fba81b224a83","1094312","190395.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/268/A105146_190395.jpg|/modules/file/icons/application-pdf.png"
"d7a455c3-d67d-456a-adca-96799fb4bf28","1094314","190396.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
/modules/file/icons/application-pdf.png"
"03f44779-0123-4381-996a-56a21748058b","1094315","190397.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
/modules/file/icons/application-pdf.png"
"2994c3ef-8876-46ed-b2c9-b8fe819904f2","1094316","190398.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
/modules/file/icons/application-pdf.png"
"5850c4ff-fea3-4977-b600-2f7165afd782","1094317","190399.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/269/A105146_190399.jpg|/modules/file/icons/application-pdf.png"
"c8986148-92ab-4cdf-8778-2610291c22dd","1094318","190400.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/270/A105146_190400.jpg|/modules/file/icons/application-pdf.png"
"f33beaca-f4af-4a03-a4aa-49c5a094a99f","1370154","190401.A","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/272/A105146_190401_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/271/A105146_190401_a.jpg|/modules/file/icons/application-pdf.png"
"c89dcf73-d8a5-4511-8f2f-224182449753","1370155","190401.B","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/272/A105146_190401_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/271/A105146_190401_a.jpg|/modules/file/icons/application-pdf.png"
"f5cceca7-8ae3-46bd-b68f-3b933a3427e2","1094319","190402.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/273/A105146_190402.jpg|/modules/file/icons/application-pdf.png"
"f6eed229-3d3a-4b81-bf77-d056a466307d","1094320","190403.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/893/A108707_1c.jpg|https://fm-digital-assets.fieldmuseum.org/68/274/A105146_190403.jpg|https://fm-digital-assets.fieldmuseum.org/96/757/A101781.jpg|/modules/file/icons/application-pdf.png"
"a4dd2579-a0fe-4668-9013-7e80df8d0255","1370156","190404.A","blouse panel, applique textile, textile, .A and .B are attached","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/276/A105146_190404_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/275/A105146_190404_a.jpg|/modules/file/icons/application-pdf.png"
"a1349b0d-09de-48a5-8cff-6239f4e503da","1370157","190404.B","blouse panel, applique textile, textile, .A and .B are attached","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/275/A105146_190404_a.jpg|https://fm-digital-assets.fieldmuseum.org/68/276/A105146_190404_b.jpg|/modules/file/icons/application-pdf.png"
"f90d7071-c60d-4799-a91b-c6b191f2b6ab","1094321","190405.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/277/A105146_190405.jpg|/modules/file/icons/application-pdf.png"
"39c5c050-8dc7-4617-81af-f87fbfbbf076","1094323","190406.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/278/A105146_190406.jpg|/modules/file/icons/application-pdf.png"
"aee9b8db-d0d0-4e5b-8bb7-dc21a663c87f","1094324","190407.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/279/A105146_190407.jpg|/modules/file/icons/application-pdf.png"
"1ce3f982-31f9-42c6-bff4-ae34e67ccaa2","1370158","190408.A","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/281/A105146_190408_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/280/A105146_190408_a.jpg|/modules/file/icons/application-pdf.png"
"2d7c2995-18cb-4c57-8a76-a745006f2b41","1370159","190408.B","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/280/A105146_190408_a.jpg|https://fm-digital-assets.fieldmuseum.org/68/281/A105146_190408_b.jpg|/modules/file/icons/application-pdf.png"
"4a5b3951-81b2-4390-8b6b-d6daa47521a0","1094325","190409.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/282/A105146_190409.jpg|/modules/file/icons/application-pdf.png"
"f10b562e-b046-4d8c-bc59-b419d427582a","1094326","190410.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/283/A105146_190410.jpg|/modules/file/icons/application-pdf.png"
"2f72f147-6d56-4d04-ae44-7d97fa0ad0a2","1094327","190411.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/284/A105146_190411.jpg|/modules/file/icons/application-pdf.png"
"f954d378-3522-40d7-831d-c0530b511ee0","1094328","190412.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/285/A105146_190412.jpg|/modules/file/icons/application-pdf.png"
"94412959-e169-4f95-9fa4-f45c881b8a86","1094329","190413.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/286/A105146_190413.jpg|/modules/file/icons/application-pdf.png"
"c6c8072c-87cb-4279-a276-f2dcf36512a0","1094330","190414.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/287/A105146_190414.jpg|/modules/file/icons/application-pdf.png"
"c895bbd1-afda-4f01-85c8-e17fa5d953fb","1370160","190415.A","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/289/A105146_190415_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/288/A105146_190415_a.jpg|/modules/file/icons/application-pdf.png"
"46eae50f-a9c7-4ded-a83a-9e5db43c9440","1370161","190415.B","blouse panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/288/A105146_190415_a.jpg|https://fm-digital-assets.fieldmuseum.org/68/289/A105146_190415_b.jpg|/modules/file/icons/application-pdf.png"
