"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"17d6674d-aa98-4a63-8d30-57687b31ae66","3555094","359614.nosub{3}","mask, zoomorphic mask, mask, horn, and bag of fragments, Character: Diablo; Dance: Pastorales. Cedar with horns and teeth; painted black, silver and red with green eyes. Leather ears have been cut off and only one tooth remains., Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., The devil mask, aesthetically, covers a wide range from the look of the traditional European devil to the distorted combination of the human and animal image. The latter possibly had its roots in pre-Hispanic Mexico, Devil masks are often brightly colored and depict an unlimited variety of imaginable monsters. Elements of snakes, lizards, bats, frogs and other creatures are frequently combined in a single grisly image highlighted by real animal horns and teeth., These popular presentations of the shepherd's search for the Christ child are given during the Christmas season, principally in the states of Guanajuato and Michoacan. They are definitely of Spanish origin, and are an excellent example of the good use to which the friars put their experience i n the medieval theater, which the church was utilizing as early as the seventh century to indoctrinate the people of Spain. In America the pastorals rapidly won popularity among the native population; they were a kind of continuation of pre-Columbian fiestas, for they could be a vehicle for pomp and display as well as a means for self expression. The device of teaching through entertainment became an immediate success. The shepherds' journey tothe devil and his fellows, who wear magnificent masks and obviously relish their roles. It is an exciting opportunity to dress up and use masks to imitate evil, without really being evil. Eventually Saint Michael overcomes Lucifer, and always the happy ending finds the Virgin and Joseph and the Christ child together in the center of attention. Everyone has a clear conscience, and evil has been overcome by good, with the help of the inevitable hermits who throughout this pageant-dance philosophize as they play pranks.
The Posadas, less stylized, are the visits of neighborhood groups that move from house to house on the nine evenings before Christmas, representing Mary and Joseph's search for an inn., A painted wooden mask depicting a pig-like animal. The mask overall is painted black, with silver stripes on its face and horns. The tips of the horns are painted red, as well as the inner nostrils, and inside of the mouth. The eyes of the mask are teardrop shaped with bright green irises. The mouth's jaw opens, and it has one pointed inlaid tooth on its right side protruding. It has two pairs of horns on both sides, but the uppermost left horn is removable and no longer connected to the mask.","wood, paint, leather, cord, metal, metal (nail)","Purpecha","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1921/323/359614_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/321/359614_back.jpg|https://fm-digital-assets.fieldmuseum.org/1921/324/359614_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/326/359614_right.jpg|https://fm-digital-assets.fieldmuseum.org/1921/322/359614_bottom.jpg"
"e9fc625c-60ea-464b-8747-6fe880d6f2c6","3555206","359726.nosub[1]","mask, A painted wooden mask of a face.  The mask is predominantly painted light pink with dark pink accents.  The paint is cracked, chipped and rubbed away all throughout the mask.  Forehead lines are carved into the mask above thick eyebrows painted yellow-gold and rubbed away to reveal brown and black paint underneath.  Below these eyebrows are carved eyeholes that sit directly above carved and painted eyes.  The eyes were painted blue, which is mostly rubbed away to reveal brown, black and gray-white paint.  There are also remnants of gold paint on the eyelids of the eyes and a small amount of green paint on the proper right eye.  The nose is bulbous with a large amount of paint chipped from the tip, revealing brown wood underneath.  The nostrils are carved out with darker pink paint inside.  Below the nose is a large carved mustache that extends beyond the sides of the mask.  It is painted yellow-gold.  It is rubbed off and chipped in places, revealing black paint and wood underneath.  Near the middle of the mustache are two patches of plaster that appear to be above the paint.  The middle of the mustache is also painted with light pink like the rest of the mask.  The mouth is carved out in a small line and the lips have remnants of dark pink paint on them.  The face has a small chin beard with the same yellow-gold, black and light pink paint.  It is also chipped at the tip of the chin, revealing dark brown wood underneath.  Three holes are drilled into the top of the mask: one on either side of the eyes near the edges of the mask and one at the very top center.  The inside of the mask is brown wood, plaster and other adherents.  The mustache is attached to the mask with six metal nails.  Around the nails are remnants of plaster and a shiny substance.  On the nose, below the proper right eye and on the forehead are labels that were partially removed.  A label on the proper left can be partially read, as well as two small labels on the proper right side of the mask.  A number is carved next to the label on the proper left.
MARKINGS:
On the proper left side near the top of the inside of the mask, the following is carved into the wood:
""[circled] 24"".
On the proper left label, the following is written in black ink:
""[illegible]NAN[illegible]/[illegible]/[illegible]9[illegible]/[illegible]1981"".
On the upper small label, the following is written in red ink:
""G1001"".
On the lower small label, the following is written in black ink:
""CHUCK"".","wood, paint, metal (nail)","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2371/228/359726_front.jpg|https://fm-digital-assets.fieldmuseum.org/2371/223/359726_back.jpg|https://fm-digital-assets.fieldmuseum.org/2371/229/359726_left.jpg|https://fm-digital-assets.fieldmuseum.org/2371/230/359726_right.jpg|https://fm-digital-assets.fieldmuseum.org/2371/231/359726_top.jpg|https://fm-digital-assets.fieldmuseum.org/2371/224/359726_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2371/225/359726_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2371/226/359726_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2371/227/359726_detail3.jpg"
"4eaa65d3-ccdf-4562-946a-c53a5e579d88","3555303","359821.nosub[1]","mask, Dance: Chareo, A painted wooden mask.  The mask is light brown varnished wood painted robin's egg blue throughout.  The mouth of the face is carved below a long nose.  On either side of the nose are rectangular carved out eye holes.  On the proper right side of the mask next to the chin, the mask is broken and repaired.  There is a hole in the lower cheek, and the mask is held together near the edge by an iron nail.  The mask has three drilled holes on either side and two at the very top.  The inside of the mask is varnished light brown wood.  Between the central drilled holes is strung a piece of tied straw.  Near the top of the mask is writing in blue ink.
MARKINGS:
On the inside of the mask near the top, the following is written in blue:
""CHAREO/LOS PERICONES/LO STACHICA"".","wood, paint, metal (nail)","","","Central America, México, Oaxaca","","México","Oaxaca","","
"
"a58a88e3-5deb-447b-a816-267af992782a","3555520","359973.nosub[1]","figure, zoomorphic figure in the form of a cat, A painted wooden feline figure. The figure depicts a snarling feline creature, which overall is painted a greenish-yellow. The interior of the mouth and the eyes are painted red, while its fangs are painted white. The limbs and ears of the feline are attached to the body with nails. There are carved stripes on the figure to give the appearance of a striped fur pattern.","wood, paint, metal (nail)","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2293/044/359973_left.jpg|https://fm-digital-assets.fieldmuseum.org/2293/045/359973_right.jpg|https://fm-digital-assets.fieldmuseum.org/2293/043/359973_front.jpg|https://fm-digital-assets.fieldmuseum.org/2293/041/359973_back.jpg|https://fm-digital-assets.fieldmuseum.org/2293/046/359973_top.jpg|https://fm-digital-assets.fieldmuseum.org/2293/042/359973_bottom.jpg"
"82a6cacb-28e7-4a59-afab-268932842d10","3555521","359974.nosub[1]","figure, zoomorphic figure in the form of a dog, A painted wooden figure in the form of a dog. The wood is a naturalistic color, with black splotches painted on top. The mouth of the dog is open and snarling, with pointed teeth and a red tongue. The tail and ears of the figure are independently movable.","wood, paint, metal (nail)","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2293/049/359974_front.jpg|https://fm-digital-assets.fieldmuseum.org/2293/050/359974_left.jpg|https://fm-digital-assets.fieldmuseum.org/2293/051/359974_right.jpg|https://fm-digital-assets.fieldmuseum.org/2293/047/359974_back.jpg|https://fm-digital-assets.fieldmuseum.org/2293/052/359974_top.jpg|https://fm-digital-assets.fieldmuseum.org/2293/048/359974_bottom.jpg"
"ce6f1340-56ce-44d3-9857-436b16240b6f","3555576","360015.nosub[1]","figure, zoomorphic figure in the form of a rabbit, A wooden figure of a rabbit.  The rabbit is sitting, painted orange with black spots, and yellow ears and red eyes.  The arms and legs are attached to its body with metal nails.","wood, paint, metal (nail)","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2350/787/360015_front.jpg|https://fm-digital-assets.fieldmuseum.org/2350/790/360015_right.jpg|https://fm-digital-assets.fieldmuseum.org/2350/789/360015_left.jpg|https://fm-digital-assets.fieldmuseum.org/2350/786/360015_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2350/785/360015_back.jpg|https://fm-digital-assets.fieldmuseum.org/2350/784/360015_top.jpg"
"d82f5bf5-4a29-4145-a96d-85f24872bbf2","3555581","360017.nosub[1]","figure, zoomorphic figure in the form of a rabbit, A wooden figure of a rabbit.  The rabbit is sitting, painted pink with black spots, and has green ears and yellow eyes.  The arms and legs are attached to the figure with metal nails.","wood, paint, metal (nail)","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2350/792/360017_right.jpg|https://fm-digital-assets.fieldmuseum.org/2350/793/360017_left.jpg|https://fm-digital-assets.fieldmuseum.org/2350/796/360017_front.jpg|https://fm-digital-assets.fieldmuseum.org/2350/794/360017_back.jpg|https://fm-digital-assets.fieldmuseum.org/2350/798/360017_top.jpg|https://fm-digital-assets.fieldmuseum.org/2350/795/360017_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2347/625/CL0000_360017_InMount.JPG"
"4bf0351b-2e27-46aa-b877-0a126fdcbc6e","3555583","360019.nosub[1]","figure, zoomorphic figure in the form of a rabbit, A carved wooden figure depicting a rabbit. The figure is unpainted and the wood is birch-like in color. The limbs are attached to the body with nails.","wood, metal (nail)","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2293/089/360019_front.jpg|https://fm-digital-assets.fieldmuseum.org/2293/087/360019_back.jpg|https://fm-digital-assets.fieldmuseum.org/2293/091/360019_right.jpg|https://fm-digital-assets.fieldmuseum.org/2293/090/360019_left.jpg|https://fm-digital-assets.fieldmuseum.org/2293/092/360019_top.jpg|https://fm-digital-assets.fieldmuseum.org/2293/088/360019_bottom.jpg"
"ae493bb9-81f2-4a5d-96ce-0346b12c55f8","3555584","360020.nosub[1]","figure, zoomorphic figure in the form of a rabbit, A carved wooden figure depicting a rabbit. The figure is unpainted and the wood is birch-like in color. The limbs are attached to the body with nails.","wood, metal (nail)","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2293/096/360020_front.jpg|https://fm-digital-assets.fieldmuseum.org/2293/094/360020_back.jpg|https://fm-digital-assets.fieldmuseum.org/2293/098/360020_right.jpg|https://fm-digital-assets.fieldmuseum.org/2293/097/360020_left.jpg|https://fm-digital-assets.fieldmuseum.org/2293/099/360020_top.jpg|https://fm-digital-assets.fieldmuseum.org/2293/095/360020_bottom.jpg"
"f4af506d-a145-4c69-a679-c4f5d51a8af4","3555585","360021.nosub[1]","figure, zoomorphic figure in the form of a rabbit, A carved wooden figure depicting a rabbit. The figure is unpainted and the wood is birch-like in color. The limbs are attached to the body with nails.","wood, metal (nail)","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2293/104/360021_front.jpg|https://fm-digital-assets.fieldmuseum.org/2293/102/360021_back.jpg|https://fm-digital-assets.fieldmuseum.org/2293/107/360021_right.jpg|https://fm-digital-assets.fieldmuseum.org/2293/106/360021_left.jpg|https://fm-digital-assets.fieldmuseum.org/2293/108/360021_top.jpg|https://fm-digital-assets.fieldmuseum.org/2293/103/360021_bottom.jpg"
"7d513a3b-5baa-4169-97ef-b9bc09775993","3555586","360022.nosub[1]","figure, zoomorphic figure in the form of a rabbit, A wooden figure of a rabbit.  The rabbit is sitting, hunched over and unpainted.  Its eyes are engraved into the face.  The arms and legs are attached to the body with metal nails.","wood, metal (nail)","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2350/802/360022_right.jpg|https://fm-digital-assets.fieldmuseum.org/2350/804/360022_left.jpg|https://fm-digital-assets.fieldmuseum.org/2350/809/360022_front.jpg|https://fm-digital-assets.fieldmuseum.org/2350/805/360022_back.jpg|https://fm-digital-assets.fieldmuseum.org/2350/810/360022_top.jpg|https://fm-digital-assets.fieldmuseum.org/2350/807/360022_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2347/624/CL0000_360022_InMount.JPG"
"c112ec4f-2e8e-482b-b478-e9a8c2e5b02a","3555587","360023.nosub[1]","figure, zoomorphic figure, A wooden figure in the form of a deer. The deer overall is unpainted, except for a deep purple hue on one side of the body. The figure has two large ears and antlers.","wood, paint, metal (nail)","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2293/114/360023_right.jpg|https://fm-digital-assets.fieldmuseum.org/2293/113/360023_left.jpg|https://fm-digital-assets.fieldmuseum.org/2293/111/360023_front.jpg|https://fm-digital-assets.fieldmuseum.org/2293/109/360023_back.jpg|https://fm-digital-assets.fieldmuseum.org/2293/115/360023_top.jpg|https://fm-digital-assets.fieldmuseum.org/2293/110/360023_bottom.jpg"
"462b2b22-cedb-4bd1-8316-e0c40dfdea6b","3555596","360030.nosub[1]","figure, figure in the form of a devil, Wooden painted devil figurine. The body is painted red with a red tail, black shorts and one black hoof. The face has yellow eyes, black facial hair, and yellow and black striped horns. The figure is holding an ax in his right hand.","wood, paint, metal (nail)","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1916/985/360030_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/984/360030_back.jpg|https://fm-digital-assets.fieldmuseum.org/1916/986/360030_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/987/360030_right.jpg"
"02a51276-db7a-4dd6-97d9-201e760cfa87","3555599","360033.1","figure, figure in the form of an angel, A painted wooden angel figure. The figure has both of its arms outstretched, and it wears a long red robe. Underneath the painted robe is blue dress with golden accents. On the back of the figure are two large angel wings painted purple with gold accents. 
MARKINGS: 
On the underside the figure, the following words are written in black ink: ""Placido/Santiago Cruz/La Union/Tejalapan"".","wood, paint, metal (nail)","","","North America, México, Oaxaca, La Union","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2293/124/360033.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2293/122/360033.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2293/126/360033.1_right.jpg|https://fm-digital-assets.fieldmuseum.org/2293/125/360033.1_left.jpg|https://fm-digital-assets.fieldmuseum.org/2293/127/360033.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2293/123/360033.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2293/129/360033_1_2_overall.jpg"
"58361e0a-9602-4523-9874-e508d1692f0c","4488443","360034.1","figure, figure in the form of a skeleton; has removable accesssory; cane held in right hand, A wooden catrin calavera (dapper skeleton) figure.  The skeleton is wearing a black hat, a red shirt with a drawn-on collar or bow tie, green pants and black shoes.  In its proper right hand, the skeleton is holding a cane.  Its arms are attached with metal pins.","wood, paint, metal (nail)","","","Central America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2352/616/360034.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2352/619/360034.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2352/618/360034.1_right.jpg|https://fm-digital-assets.fieldmuseum.org/2352/617/360034.1_left.jpg|https://fm-digital-assets.fieldmuseum.org/2352/615/360034.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2352/614/360034.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2352/613/360034_1_2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2352/612/360034_1_2_front.jpg"
"0de8e101-ae2e-417b-82a3-a2a801abed84","4488444","360034.2","accessory for figure, accessory for figure in the form of a skeleton; cane - held in right hand of figure, A wooden cane.  The cane is undecorated, but curves at one end.  It fits in a hole in the proper right hand of its catrin calavera.","wood, metal (nail)","","","Central America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2352/622/360034.2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2352/621/360034.2_right.jpg|https://fm-digital-assets.fieldmuseum.org/2352/620/360034.2_left.jpg|https://fm-digital-assets.fieldmuseum.org/2352/613/360034_1_2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2352/612/360034_1_2_front.jpg"
"8b4d8b97-176d-4ea5-990c-6ed1f68e049a","3555605","360037.nosub[1]","figure, zoomorphic figure, A painted wooden zoomorphic figure holding an instrument. The figure wears an orange painted coat, purple pants, and black shoes. Its hands hold an instrument resembling a saxophone. The figure stands atop a rectangular wooden base.","wood, paint, metal (nail)","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2293/132/360037_front.jpg|https://fm-digital-assets.fieldmuseum.org/2293/130/360037_back.jpg|https://fm-digital-assets.fieldmuseum.org/2293/134/360037_right.jpg|https://fm-digital-assets.fieldmuseum.org/2293/133/360037_left.jpg|https://fm-digital-assets.fieldmuseum.org/2293/135/360037_top.jpg|https://fm-digital-assets.fieldmuseum.org/2293/131/360037_bottom.jpg"
