"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e5ca4522-aa6d-4cd2-aeac-953a394061a7","1008792","108307.nosub[1]","man's hat","rattan, brass","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e2246a96-47ba-4136-a457-f8257f9568b8","1009103","108550.nosub[1]","knife","wood, brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4381951a-d55a-4e4a-b7bf-1d02221b9aa2","1009518","108957.nosub[1]","pipe","clay, bamboo, brass, copper","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1be60d37-a8c1-49ad-8547-8ea1e767fc29","1009524","108963.nosub[1]","pipe","clay, bamboo, brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"014197c1-9634-4332-a805-165bd8366316","1009526","108964.nosub[1]","pipe","clay, bamboo, brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"80a4298c-92f6-4a53-8e12-d065d2a4638a","1008844","108977.nosub[1]","pipe","clay, brass, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0e589bef-1c94-4e55-84b9-115648f39144","1009553","109006.nosub[1]","lime holder","bamboo, brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"608c5e27-9c86-4ee3-9017-ac22f3179d2d","1009789","109234.nosub[1]","shield","wood, paint, brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0dfe31e6-878a-42af-aeb9-fa2cb4d02f76","1010055","109553.nosub[1]","shield, Name: Alatag. shield. Same type as 109549. This type is typical of the Apayao region. Decorated. Has brass cartridge in end.","wood, brass","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"73d5ee24-0bd8-454c-a2e8-aa93c87f8271","1010056","109554.nosub[1]","shield, Name: Alatag. Boys small shield. Same type as 109549. Decorated in black, red, and yellow. Cartridge at one end and in center. The boys are early taught the use of weapons and while still quite young become warriors and hunters.","wood, paint, brass","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/832/A112692.jpg|/modules/file/icons/application-pdf.png"
"43347e87-1dfb-4761-815a-011af4c30381","1010199","109661.1{2},.2","earrings, Tag: Philippines. Palawan. [Batak]. earrings.","cotton, glass, fiber, brass","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ef2e9481-e3ff-430f-876f-b39100da6f18","1010207","109668.nosub[1]","necklace, Tag: Philippines. Palawan. [Batak]. necklace","seed (Coix lacryma-jobi / Job's tears), glass, fiber, brass","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1638/246/CL0051_109668_Front_0000.jpg|/modules/file/icons/application-pdf.png"
"b15a8afa-5e11-4933-97c1-da0932979a75","1010562","109975.nosub[4]","pair of tea canisters","metal; pewter, brass, lacquer","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1558] E. E. Ayer (Gift)","
"
"5d536953-1480-4ab3-9314-d86c6a762cd5","1010564","109983.nosub[3]","figure of water buffalo","metal; pewter, brass","Han Chinese","","","","","","[1508] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/96/373/A101514.jpg|/modules/file/icons/application-pdf.png"
"1cffb7b3-0ca8-4de7-8ed7-079795df3840","1010566","109985.nosub[2]","covered dish","metal; pewter, brass","Han Chinese","","","","","","[1518] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"4f729a0b-2277-4e90-88eb-32ea83fb9002","1010567","109986.A,.B","teapot with cover","metal; pewter, brass","Han Chinese","","","","","","[1518] E. E. Ayer (Gift)","
"
"a9b866f1-e0d8-4976-b607-ba07e647f986","1010393","109994.nosub[1]","tray","metal; pewter, brass","Han Chinese","","","","","","[1534] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c8a8cce5-c5b3-413f-8c2f-7d61ca931369","1010403","110001.nosub[2]","teapot","metal; pewter, brass","Han Chinese","","","","","","[1535] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"f94a1cf6-fc7b-4c02-9c7b-5fdc2a3d8c2d","1010426","110008.nosub[2]","jar","metal; pewter, brass","Han Chinese","Ming","","","","","[1539] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/552/CSA49940.jpg|https://fm-digital-assets.fieldmuseum.org/94/290/A110595.jpg|https://fm-digital-assets.fieldmuseum.org/89/241/CSA49352.jpg|https://fm-digital-assets.fieldmuseum.org/89/240/CSA49313.jpg|https://fm-digital-assets.fieldmuseum.org/89/239/CSA58818.jpg|/modules/file/icons/application-pdf.png"
"824f9334-d37c-4484-80e6-00c5d99fbde4","1010428","110010.nosub[2]","tea pot","metal; pewter, brass","Han Chinese","","","","","","[1539] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"6192f45a-74dc-427c-b492-1fc17beb0d77","1010432","110014.nosub[1]","ewer","metal; pewter, brass","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1539] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1594/056/CL0000_110014_Overall.JPG|/modules/file/icons/application-pdf.png"
"dbe8bc19-23c1-41bb-b46d-77642294bfa0","1010434","110015.nosub[1]","tray","metal; pewter, brass","Han Chinese","Ming","","","","","[1539] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"756c93f7-3617-4aac-be27-570ccdf65fda","1010435","110016.nosub[1]","tray","metal; pewter, brass","Han Chinese","Ming","","","","","[1539] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"e2966532-7efe-443c-ab7d-29684242aee3","1010436","110017.nosub[1]","tray","metal; pewter, brass","Han Chinese","Ming","","","","","[1539] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/554/A98556.jpg"
"10274ae3-edb0-435f-bd7f-fad7006071a2","1010439","110020.nosub[2]","box with cover","metal; pewter, brass","Han Chinese","Ming","","","","","[1546] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"912fbe4f-97cb-4f3b-ac83-2ca68afc601b","1010632","110036.nosub[2]","figure with base","metal; pewter, brass, wood","Han Chinese","","","","","","[1580] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9b74df62-0c22-474a-a49a-12f3d89f5d9f","1010669","110049.nosub[2]","tea jar with lid","metal; pewter, brass","Han Chinese","Ming","","","","","[1585] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/807/928/EX2015_1a_110049_ReferenceImage.jpg"
"36afec71-ed8c-44ab-be4a-e12afdedadf7","1010678","110057.nosub[1]","tray","metal; pewter, brass","Han Chinese","","","","","","[1600] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"b96b0aa4-e942-4b7e-9695-8c0fd2b8a4b3","1010703","110083.nosub[3]","jar, lid, and base","metal; pewter, brass, copper, wood","Han Chinese","Ming","","","","","[1623] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"39414e1a-e88c-4489-960e-7988e308be56","1010704","110084.nosub[2]","bowl and stand","metal; pewter, patina, wood, brass","Han Chinese","Ming","","","","","[1623] E. E. Ayer (Gift)","
"
"9616419b-045b-4c44-b6bd-be45314396ea","1010706","110085.nosub[1]","bowl","metal; pewter, brass","Han Chinese","Ming","","","","","[1623] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"49da5d8e-8ba2-436c-89f6-c8f4b8b2b180","1010708","110087.nosub[1]","tray","metal; pewter, brass","Han Chinese","Ming","","","","","[1623] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/562/A98544.jpg|https://fm-digital-assets.fieldmuseum.org/807/930/EX2015_1a_110087_ReferenceImage.jpg"
"9943d325-439b-4ea2-97a5-7abdc797e646","1010713","110100.nosub[1]","tray","metal; pewter, brass, varnish","Han Chinese","","","","","","[1655] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/96/375/A101516.jpg|https://fm-digital-assets.fieldmuseum.org/94/971/A110575.jpg"
"8b0505c1-d4e2-47a8-9646-73dedb1daf2a","1011087","110469.nosub[2]","chafing dish with lid","metal; pewter, brass","Han Chinese","","","","","","[1717] E. E. Ayer (Gift)","
"
"4a59f068-9bc4-4932-a040-a581065cdb6c","1011088","110470.nosub[2]","2 candlesticks","metal; pewter, brass","Han Chinese","modern","","","","","[1717] E. E. Ayer (Gift)","
"
"e1f40521-fe4d-4a00-b4d6-21e8156cc33d","1351358","110473.C","part of altar set","metal; pewter, brass","","","","","","","[1714] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/566/A98592.jpg"
"4aa8d5de-4b45-42b2-b427-535fe4a1448c","1351359","110473.E","part of altar set","metal; pewter, brass","","","","","","","[1714] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/566/A98592.jpg"
"0d7361ee-952f-4212-a29c-82984ce8f35c","1351360","110473.D","part of altar set","metal; pewter, brass","","","","","","","[1714] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/566/A98592.jpg"
"43692d85-671e-4830-ac05-b272535b2f1d","1351361","110473.B","part of altar set","metal; pewter, brass","","","","","","","[1714] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/566/A98592.jpg"
"7df375b5-740f-43cd-a0f0-2c4bfc1c6264","1351357","110473.A","part of altar set","metal; pewter, brass","","","","","","","[1714] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/566/A98592.jpg"
"bd7d0c17-3417-4137-b232-79774deea242","1011093","110475.nosub[2]","box with lid","metal; pewter, brass","Han Chinese","","","","","","[1714] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/567/A98545.jpg"
"571b35d1-dbb5-4fa6-8ad8-45d74d6e849f","1011094","110476.nosub[2]","box with lid","metal; pewter, brass","Han Chinese","","","","","","[1714] E. E. Ayer (Gift)","
"
"b423a8cb-5a2d-400a-bcec-82f6ae7b389b","1011095","110477.nosub[1]","tea pot","metal; pewter, copper, brass","Han Chinese","","","","","","[1714] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/94/291/A110596.jpg"
"73b52122-2af7-41d4-a66d-4b05f0a68914","1011096","110478.nosub[2]","tea pot","metal; pewter, brass","Han Chinese","","","","","","[1714] E. E. Ayer (Gift)","
"
"f4da0f1f-18df-4103-8d09-8d4c1798fbcc","1011097","110479.nosub[1]","cash box with lid","metal; pewter, brass","Han Chinese","","","","","","[1714] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/568/A98552.jpg"
"fc3a36f4-04df-4e4e-9c47-e5785fbbd9b2","1011104","110485.nosub[1]","bowl","metal; pewter, copper, brass, porcelain","Han Chinese","","","","","","[1713] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/429/A98537.jpg"
"e9cac1cc-12bf-4617-9825-c65ae4c6b450","1011105","110486.nosub[4]","vessel","metal; pewter, brass","Han Chinese","","","","","","[1713] E. E. Ayer (Gift)","
"
"65ee34c0-b5f5-47df-ab8d-59280b1fb3da","1011106","110487.nosub[3]","teapot","metal; pewter, brass, copper","Han Chinese","","","","","","[1707] E. E. Ayer (Gift)","
"
"de65ca64-aeb1-40cd-92e5-6046e956b69e","1011107","110488.nosub[2]","teapot","metal; pewter, brass, copper","Han Chinese","","","","","","[1707] E. E. Ayer (Gift)","
"
"783e58a8-e405-43ee-a32e-29bfdc040bcd","1011108","110489.nosub[2]","teapot","metal; pewter, brass, copper","Han Chinese","","","","","","[1707] E. E. Ayer (Gift)","
"
"a1832056-f8ca-42d1-96d1-fdfbb10630ca","1011109","110490.nosub[2]","teapot","metal; pewter, brass","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1698] E. E. Ayer (Gift)","
"
"f5e79df5-ab72-42e8-b560-15b376781581","1011110","110491.nosub[2]","teapot","metal; pewter, brass","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1698] E. E. Ayer (Gift)","
"
"02f399f0-9374-4b5e-9387-82494a06eb4c","1011117","110497.nosub[1]","tray","metal; pewter, brass","Han Chinese","Ming","","","","","[1681] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"e5318e4b-eb58-4037-b87b-c10d2fcb3df1","1011302","110761.nosub[1]","tray","metal; pewter, brass","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1645] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"b6066270-d78b-4098-abc4-8d4089a63914","1351454","110763.A","4 pieces","metal; pewter, brass","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1645] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/169/A98543.jpg|https://fm-digital-assets.fieldmuseum.org/95/518/A110592.jpg"
"bf3f9c4f-9bb1-47fd-acd7-30fdb2e4f491","1351453","110763.B","4 pieces","metal; pewter, brass","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1645] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/169/A98543.jpg|https://fm-digital-assets.fieldmuseum.org/95/518/A110592.jpg"
"6c13a670-11fa-44cf-b6d4-ab9700c122f3","1011312","110772.nosub[3]","pot","metal; pewter, brass, coconut shell","Han Chinese","","","","","","[1661] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"ac15c6e3-00a6-4969-8c25-e74705486c6b","1011583","110979.nosub[1]","tobacco pipe","bamboo, brass","Korean","","","","","","[1551] G. Nicholson (Gift)","
/modules/file/icons/application-pdf.png"
"d876a319-3c00-4096-aad9-f532e30a4646","1013781","113150.nosub[1]","spoon, Raw Materials: Gutmu wood, aged and smoked. Proportions of figure: Head too large for body. Anatomical parts omitted: Genitals, hands, brows. Arms dropped straight from shoulder, bent slightly (15-20 degrees) at elbow and placing hands on the legs at mid-thigh. Standing position: legs upright and separate but bent slightly back from knee to hip with short thighs and long calves. Feet present, placed together but made separate with heel to toe extensions, on platform or pedestal. Attachment to spoon bowl: Feet present with platform or pedestal. Torso shape: Thin, straight tube. Asexual: no indication of sex. Head ornamentation: Single scroll. Eyes: carved dots; Nose: indicated by ridge where cheek planes meet; Brows: none; Mouth: carved line; Ears: protruding ovals pierced but minus earrings; Face: square. Jewelry: brass wire around wrists as bracelets; necklace line carved on figure. Shape of head and neck: Round; short, thick. Standing figure: arms down at sides with hands at thigh position, legs short and stumpy.","wood, brass","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/65/705/A105143_113150c.jpg|/modules/file/icons/application-pdf.png"
"8751060a-966e-4af7-bb72-8ca569e7abaa","1014023","113373.1,.2","knife and sheath for knife","metal, wood, brass, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"dc01c6c4-5442-49bb-bf58-57e02c9a7782","1014125","113441.nosub[1]","ear ornament","stone, rattan, brass","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1e4c67aa-4568-4999-8efa-1f9685cfc96e","1014132","113447.nosub[1]","pipe","wood, copper, brass","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"81172ec3-ec08-4420-bc75-e8d328931821","1014135","113450.nosub[1]","pipe","wood, brass","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bac2589f-c0db-4f9a-9dbb-3692f72398b4","1014464","114240.nosub[1]","pipe","wood, brass","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/209/CL0053_114240_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/079/CL0053_114240_Top.JPG|/modules/file/icons/application-pdf.png"
"650cdfa6-13bd-4b3a-8fc5-cd1fd9008030","1015643","114803.nosub[1]","spear","palm wood, brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"48b08538-5885-44ce-a32e-31336e8cd26d","1015780","114979.nosub[1]","ear ornament","shell; abalone, pigment, brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"85273538-62b4-4c76-939d-5c2d3d69f53d","1015809","114988.nosub[1]","ear ornament","shell; abalone, pigment, brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4f06a6fb-a814-4215-8680-91f79083d92e","1015838","115039.nosub[1]","waist ornament, Tag: Philippine Islands. Luzon. Ilongot. waist ornament.","bark, bamboo, pigment, brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"42febc87-a494-4575-86bd-59d07f121fd1","1015841","115042.nosub[1]","waist ornament, Tag: Philippine Islands. Luzon. Ilongot. waist ornament.","bamboo, pigment, brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1811ad54-face-41b9-abd0-ef7739ec3553","1015874","115050.nosub[1]","waist ornament, Tag: Philippine Islands. Luzon. Ilongot. waist ornament.","bamboo, pigment, brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e1f259ec-59dc-46dd-adfa-6e25e7d211e9","1015875","115051.nosub[1]","waist ornament, Tag: Philippine Islands. Luzon. Ilongot. waist ornament.","bamboo, pigment, brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"56f2cd5b-9291-40c2-a894-7fa7e6ee4978","1015892","115109.nosub[1]","waist ornament, Tag: Philippine Islands. Luzon. Ilongot. waist ornament.","withe, brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a9794890-7452-4537-bf07-966f79627b5a","1015855","115189.nosub[1]","tool handle","metal; iron, wood, brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ed82b49e-9022-46bc-9758-e77120640d50","1016255","115508.nosub[1]","sword and sheath for sword, snake / Iguana skin?","metal; steel, brass, ivory, hair, silver, wood","Kayan","","","","","","[1313] E. E. Ayer (Gift)","
"
"724f1a11-84d2-466c-9f79-6dc7f494bc26","1017756","116920.nosub[1]","dagger","metal; iron, brass","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/292/793/CL0023_116920_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/808/343/EX2015_1a_116920_ReferenceImage.JPG"
"9e0ca18c-ab19-49ec-b545-6f1cc126fdfc","1018880","117940.nosub[2]","chafing-dish:  stand, bowl, and lid","metal; pewter, brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"625be56b-8456-4235-92ba-ec19fde6f0d0","1023387","122263.nosub[2]","sword and sheath for sword","metal; iron, brass, coral, wood, hide","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"96d32292-c43e-4374-9fb2-4b6971326f02","1023391","122271.nosub[1]","sword","wood, brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1c42c40d-e096-4fb6-b4eb-0bed849e1b60","1354699","122301.nosub[1]","knife, sheath, or ornament","leather, brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"56184367-45ef-47df-a979-2fa374c5bfa3","1354700","122301.nosub[1]","knife, sheath, or ornament","leather, brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
