"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9965e9d3-4a7b-4f04-9a6b-8b0f0ab9261b","4335126","175332.2","sheath (scabbard) for knife","animal hide, metal","Ossidinge","","Africa, Cameroon","","Cameroon","","[1608] J. Kleykamp (Purchase)","
"
"e1bf70bc-54c2-458c-a146-fa4d5845e41c","1078586","175366.nosub[1]","shield","animal hide, leather","Wute","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dce57026-c24a-4609-8456-c57a8ac87e19","1078587","175367.nosub[1]","shield","animal hide","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0a81c36b-a0eb-4cef-ab0c-35d2af5be21c","1078588","175368.nosub[1]","shield","animal hide, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dd8dcb97-05de-4b9e-981e-654feaa0131c","1078822","175376.nosub[1]","shield","animal hide, leather","Wuta","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c4ea170f-f73a-4603-bea6-02c686248d58","1078823","175377.nosub[1]","shield","animal hide, hair","Wuta","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"313f7534-2eb7-432d-a297-2b505478f62a","1078869","175390.nosub[1]","sporran","animal hide","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"81bc0bad-2aac-497c-8416-9b2744cf21aa","1078870","175391.nosub[1]","helmet, woven basket work helmet covered with white hide","vegetal fiber, animal hide","Mbo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"18941975-89af-40ba-9aee-c54ea3881428","1078872","175393.nosub[1]","helmet","animal hide","Jaunder","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"125319ec-67b8-4992-8598-9f330d779a77","1078880","175400.nosub[1]","whip, whip with 2 thongs","animal hide","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c2490749-d855-4a15-927f-1b58c37500ae","1078882","175402.nosub[1]","whip","animal hide","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9cc34408-2982-43b8-b2cf-14c7e288697e","1078885","175405.nosub[1]","whip","animal hide, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"91926eef-3431-411c-85f4-1e0381f7caf2","1079233","175840.nosub[1]","animal skin","animal hide","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c8572316-9767-48b4-b4da-22dde9c2097b","1386279","221013.B","lid for quiver","bark, wood, vegetal material; raffia palm leaf midrib, animal hide, metal (nails)","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"81f06e6e-6323-476d-b259-1756fc64c750","1386295","221013.A","quiver","bark, wood, vegetal material; raffia palm leaf midrib, animal hide, metal (nails)","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"17f68df9-17b6-4003-a5f8-b54af44b35e1","1129324","223172.nosub[1]","quiver, arrow purse / bag","animal hide, hair","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"435b924e-a0eb-46a8-b5c1-d919a9f866fc","1129325","223173.nosub[1]","purse","animal hide","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"373e4cb9-9645-454f-9ada-f02ad2f035a8","1129326","223174.nosub[1]","bag or purse","animal hide, hair","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"14246ce6-09b7-4d97-85a8-4b21d7bd18dc","1129327","223175.nosub[1]","bag","animal hide, hair","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
