"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"12ce7769-3d0f-482e-baf0-935aed9b3344","2893876","269516.24","vessel fragment (sherd), 1 of 34 vessel fragments (sherds), reconstructed from 2 pieces","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/256/CL0000_269516_24_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"a3952ec4-1d11-497f-aea6-47b5bc7d863e","2893877","269516.23","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"8a8c55b5-dc6b-42d1-a0df-c80eb855d3a3","2893878","269516.22","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"ae97e131-c819-4a3d-b977-67895fb271dc","2893879","269516.21","vessel fragment (sherd), 1 of 34 vessel fragments (sherds)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/255/CL0000_269516_21_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"4fd8671b-1b4c-4d9a-ae7f-440a1e6da3f9","2893881","269516.20","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"96aa0960-3770-47f7-bf1f-aa91af04ea54","2893882","269516.19","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"d85e0ccf-b04f-40bf-85d4-5c50beafae28","2893884","269516.18","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"0a81ca7c-93a4-4254-b7dd-f70ee359c9c2","2893885","269516.17","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"a30c540a-9529-4109-bd36-12741fb69359","2893886","269516.16","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"77b44b52-a2ac-4c8b-9f7d-85ef5e2df587","2893887","269516.15","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"9a28d8e7-86f1-495d-9c0b-04eb40f2c106","2893888","269516.14","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"a8194d2d-90b3-4d93-8089-df1a879c638d","2893889","269516.13","vessel fragment (sherd), 1 of 34 vessel fragments (sherds)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/254/CL0000_269516_13_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"a45626fd-50d4-4d1d-a7bb-787139931688","2893890","269516.12","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"ef9eaa07-6698-4560-9d1c-195d0662b399","2893891","269516.11","vessel fragment (sherd), 1 of 34 vessel fragments (sherds)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/253/CL0000_269516_11_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"72898430-02a0-415d-b0d8-30660ad22fe8","2893893","269516.10","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"97603b14-dcb9-4af9-a5ab-71328dcfaca6","2893894","269516.9","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"e820e746-84a9-4d90-a497-700b16321c30","2893896","269516.8","vessel fragment (sherd), 1 of 34 vessel fragments (sherds)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/252/CL0000_269516_8_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"54b6c669-9b02-4a96-ace0-91add7b4aaa7","2893897","269516.7","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"1126d06d-ad9a-4f06-ab80-735875a706f4","2893898","269516.6","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"8e4e31fc-b390-4ba2-beb3-d76643951a4d","2893900","269516.5","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"aca348f1-71c7-4179-a678-37bd27590610","2893902","269516.4","vessel fragment (sherd), 1 of 34 vessel fragments (sherds), reconstructed from 2 pieces","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/251/CL0000_269516_4_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"93708edb-10f8-4e87-91e8-780681e8a2e0","2893903","269516.3","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"94c8b830-91bc-4a2f-9b7a-68e1974218aa","2893908","269516.2","vessel fragment (sherd), reconstructed from 2 pieces, 1 of 34 vessel fragments (sherds)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/250/CL0000_269516_2_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"0cc3067a-6c28-4de3-a85a-877247a583fe","2893909","269516.1","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"38ae0076-0a7d-49b4-9faa-cc16875bf439","4239376","269517.7","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"11ff50eb-ad23-4a2c-9422-17254a7958aa","4239377","269517.8","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"340558dd-2189-4173-ab05-eed38e747f80","4239378","269517.9","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"58c83001-e1e8-4f6f-b7d8-c1ee168cc543","4239379","269517.10","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"8a9da4d1-13a4-4d56-910d-6948a5e85118","4239390","269517.21","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"2ae3a0f3-be06-4ac6-8162-bd29b4d1942e","4239380","269517.11","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"6103e384-35ac-4d2a-ad5c-5e66c88800c6","4239381","269517.12","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"014258be-6529-408c-9958-a3726b0a02d8","4239382","269517.13","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"b4fd67f4-1836-48e5-8305-feac27b33ed4","4239391","269517.22","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"231d99a4-9a0d-4ed2-9f5d-c0fdae3cba66","4239383","269517.14","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"a75c9f42-57d5-4252-b61d-c1fd032b8a36","4239384","269517.15","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"b90334c5-f8a2-40b8-8936-41761019b35d","4239385","269517.16","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"57d7cb40-2082-47eb-b96b-53203c8d0d21","4239386","269517.17","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"c95276f0-6d7d-498c-9ea2-87d5b8553230","4239370","269517.1","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"3884790e-148c-40bc-9936-0685da7fb077","4239371","269517.2","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"bcd6e679-ccef-44d7-893b-93bd347a4521","4239372","269517.3","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"da0b4adc-3159-474a-af66-31df2fbffc65","4239373","269517.4","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"dadc3667-c198-4878-9a2a-5b150d777611","4239392","269517.23","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"627e9486-2c4f-4786-8522-3232e9bd6156","4239374","269517.5","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"b32be5e0-f4b8-4d1a-80c1-865f04aa9352","4239375","269517.6","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"c1a83121-6c77-409a-a9fa-1f8126ba95dd","4239393","269517.24","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"3b4f2ef1-76ee-4520-8abc-74d00e2bec68","4239388","269517.19","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"b6b61a95-8350-4865-bee1-5534013c6de6","4239387","269517.18","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"8493f907-c0ab-4be3-b5de-6d5b85d41986","4239394","269517.25","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"4dfa5f16-cce4-4636-b249-43b8283cc135","4239395","269517.26","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"73e494e5-0912-4263-86c3-416b389603d4","4239389","269517.20","vessel fragment (sherd), 1 of 26 vessel fragments (sherds); body sherds - original description on catalg card: 19 body sherds of various shapes and sizes, 1 bag of matching body sherds also included","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
"
"a915df4e-ae8c-4ffb-84c5-0a7fef1fe7f6","4309841","269518.25","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"5a7aa631-bae5-48b2-ac30-a942d75a711a","4309825","269518.9","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"2f580743-7e6d-4d9c-8067-bef0e9df9d10","4309842","269518.26","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"486bf5fd-826a-4b20-99f3-8df9b6ce58d7","4309820","269518.4","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"974ed187-c1d6-4593-8c1e-8fe5954556ca","4309832","269518.16","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"d94c9b6a-4343-4db8-9537-c48e47ee6fda","4309824","269518.8","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"f08d0f50-22cc-4456-8482-682e8c7375c6","4309817","269518.1","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"73cff43e-b90e-4745-9f30-71fa1f9ebe46","4309819","269518.3","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"29919663-3775-4357-8c28-c1048cf0237c","4309823","269518.7","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
"d84c5b0c-c4f0-49dc-9e37-f1a34dbc0a95","4309837","269518.21","vessel fragment (foot), 1 of 26 vessel fragments (feet) of various shapes and sizes","clay (ceramic)","Bahia","","South America, Ecuador, Manabi","","Ecuador","Manabi","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png"
