"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"403687e3-6806-4229-9ddd-3d084476b9d2","1037142","135308.nosub[1]","apron, woman's dancing apron, bark cloth; tapa","inner tree bark, shell, seed shell, fiber string, feather","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"bb1c6c70-4844-4386-9989-96c682936982","1073611","170352.nosub[1]","bow","wood; chonta palm, straw, fiber string, feather","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"f49f8f28-f1e0-429d-9fca-9562473d6fb2","3550078","190165.3","arrow, 1 of 3 bird arrows","bone, wood, cane, feather, fiber string","","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"506c15d9-0ceb-4a63-97e0-064b7ee00a4c","3550079","190165.2","arrow, 1 of 3 bird arrows","bone, wood, cane, feather, fiber string","","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"151300ea-6802-42a5-91df-5ec3b43e4583","3550080","190165.1","arrow, 1 of 3 bird arrows","bone, wood, cane, feather, fiber string","","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"5e611d1a-8cfc-4f64-bd2c-67be3d520f66","1093924","190166.nosub[1]","arrow, fishing arrow","metal; iron, wood; palm wood (palma brava), cane, feather, fiber string","Maipure","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"6d5a61e4-3694-4877-b52d-830c836dcc9c","1400218","288237.A","ear ornament, 1 of 2 ear ornaments; earrings (pair); each earring consists of a bifacial mosaic of small feathers glued to 2 larger feathers; these are rectangular, with rounded tops; the main color is blue, purple at top, black central rectangle, red at bottom center; fastened by fiber cord; see: Feathers Arts, catalog 17.10, p.77 Mourao, Noemia (1971), Plates 63, 67, Schoepf (1971), pp. 66 & 67: Dimensions: 10.7 cm x 6.0 cm; probably is made from / includes cotinga feathers. CJP/ J 1/2005","feather, feather; cotinga, fiber string","Ka'apor","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/790/A112686_288237c.jpg|/modules/file/icons/application-pdf.png"
"1df019ca-67c2-4963-b54b-c4f686c1a471","1400219","288237.B","ear ornament, 1 of 2 ear ornaments; earrings (pair); each earring consists of a bifacial mosaic of small feathers glued to 2 larger feathers; these are rectangular, with rounded tops; the main color is blue, purple at top, black central rectangle, red at bottom center; fastened by fiber cord; see: Feathers Arts, catalog 17.10, p.77 Mourao, Noemia (1971), Plates 63, 67, Schoepf (1971), pp. 66 & 67: Dimensions: 10.7 cm x 6.0 cm; probably is made from / includes cotinga feathers. CJP/ J 1/2005","feather, feather; cotinga, fiber string","Ka'apor","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/790/A112686_288237c.jpg|/modules/file/icons/application-pdf.png"
"722b7151-cbcc-4c02-8eed-8d646ec565a2","1400129","288238.A","ear ornament, 1 of 2 ear ornaments; earrings (pair); each earring consists of a bifacial mosaic of small feathers, glued to 2 larger feathers; these are rectangular, with rounded tops; the main color is blue, with top and central rectangles of purple; fastened by fiber cord - see: Feathers Arts, catalog 17.10, p.77 Mourao, Noemia (1971), Plates 63, 67, Schoepf (1971), pp. 66 & 67; Dimensions: 4.5 cm x 1.9 cm (each); probably is made from / includes cotinga feathers. CJP/ J 1/2005","feather, feather; cotinga, fiber string","Ka'apor","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/790/A112686_288237c.jpg|/modules/file/icons/application-pdf.png"
"35887b14-675d-4562-b978-ea69762c58ed","1400130","288238.B","ear ornament, 1 of 2 ear ornaments; earrings (pair); each earring consists of a bifacial mosaic of small feathers, glued to 2 larger feathers; these are rectangular, with rounded tops; the main color is blue, with top and central rectangles of purple; fastened by fiber cord - see: Feathers Arts, catalog 17.10, p.77 Mourao, Noemia (1971), Plates 63, 67, Schoepf (1971), pp. 66 & 67; Dimensions: 4.5 cm x 1.9 cm (each); probably is made from / includes cotinga feathers. CJP/ J 1/2005","feather, feather; cotinga, fiber string","Ka'apor","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/790/A112686_288237c.jpg|/modules/file/icons/application-pdf.png"
"5c66e35b-30d5-4fcd-ba18-21828fa966ae","1400131","288239.B","ear ornament, 1 of 2 ear ornaments; earrings (pair)","feather, fiber string, glue","Ka'apor","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/792/A112686_288239c.jpg"
"b79580d9-5c4d-46f3-a6e1-0e3a53d3cd86","1400132","288239.A","ear ornament, 1 of 2 ear ornaments; earrings (pair)","feather, fiber string, glue","Ka'apor","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/792/A112686_288239c.jpg"
"d5c8be74-f02c-4866-bf5a-5d2e659fe038","1400291","288240.B","ear ornament, 1 of 2 ear ornaments; earrings (pair)","feather, fiber string, glue","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/275/A106639_Ac.jpg"
"78d351f0-50e6-47d4-aa18-e10b391e0e29","1400292","288240.A","ear ornament, 1 of 2 ear ornaments; earrings (pair)","feather, fiber string, glue","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/275/A106639_Ac.jpg"
"6a346ec0-1dc3-4e90-8141-072ea838b8c7","1400293","288241.B","ear ornament, 1 of 2 ear ornaments; earrings (pair)","feather, fiber string","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/790/A112686_288237c.jpg"
"b5a17c7f-08c2-438b-8a08-b72c74851ee9","1400294","288241.A","ear ornament, 1 of 2 ear ornaments; earrings (pair)","feather, fiber string","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/790/A112686_288237c.jpg"
"d3e199c5-1563-4ad1-a204-cbabe0fac0fd","4181954","361704.nosub[1]","band, A woven fiber band. The band is made up of braided fibers, with stripes of lighter colored fiber throughout. Alternating tufts of animal fur and cowrie shells decorate the length of the band. On both ends are animal furs attached at the tips, with one end having a red feathers.","fiber string, orchid cuticle, shell; cowrie, feather, animal fur","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2241/196/361704_overall.jpg"
"216231f3-9685-4727-822c-2eb4db55ff61","4181992","361742.nosub[1]","neck ornament, An ornament made from a bundle of feathers woven into a small bag made from woven fibers.","feather, fiber string, animal fur; cuscus","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/169/361742_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/168/361742_back.jpg"
"5bd74816-10bf-4dd8-9485-c92ad9da468f","4181993","361743.nosub[1]","neck ornament, An ornament made from a bundle of feathers woven into a small bag made from woven fibers. Inside of the woven bag is a ball of leaves. The handle of the woven bag is made from shell beads.","feather, fiber string, seed (Coix lacryma-jobi / Job's tears)","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/171/361743_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/170/361743_back.jpg"
"43620c78-4e35-40d6-be3b-4d53b97a5abf","1266541","37287.nosub[1]","currency, currency; native money of white shell discs on fiber string / cord - sewn onto fiber backing; 1 of 60 strings [of] native money from [the] Solomon Islands, New Hebrides [Vanuatu] and Loyalty Islands","shell, fiber string, wool or yarn, feather","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/568/CL0001_37287_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0487f8fb-f01c-4f4f-8aa0-7c84f4b5aa8f","1267092","37797.nosub{2}","breast ornament, breast ornament for warriors, breast ornament and bag of fragments","animal tooth; boar tusk, seed, mastic, shell, fiber string, nutshell, feather, vegetal material","","","Pacific, Papua New Guinea, Central, National Capital, Port Moresby: interior of Port Moresby","","Papua New Guinea","Central","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/814/37797..jpg|/modules/file/icons/application-pdf.png"
"cad0fa93-a94b-4dd2-bd7a-8171109ef2bb","1311642","8063.nosub[1]","headdress, headdress worn in dances","feather, vegetal material, fiber string, insect; beetle elytra (wing casing), seed or nutshell","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"506e97fb-2b67-478f-88ac-686861ca2621","1311653","8064.nosub[1]","headdress, headdress worn in dances","feather, fiber string, wood","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"5a4a356b-af7e-4888-a381-4322d4cdf678","1311770","8065.nosub[1]","head ornament, head ornament - feathers","feather, fiber string, mastic, vegetal material, coconut shell","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"5ecdc4f8-7864-48a6-a589-c1027aa38497","1441791","8067.2","ear ornament, 1 of 4 feather ear ornaments; tufts of feathers fastened on small sticks; the lobes of the ears are pierced early in life and enlarged by plugs into which these feather ornaments are inserted on dress occasions","feather, fiber string, vegetal fiber, mastic","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"dfce47d8-88a4-482a-83f3-0b60e7d4c48b","1441792","8067.1","ear ornament, 1 of 4 feather ear ornaments; tufts of feathers fastened on small sticks; the lobes of the ears are pierced early in life and enlarged by plugs into which these feather ornaments are inserted on dress occasions","feather, fiber string, vegetal fiber, mastic","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"3a027184-e8e0-4fd2-9def-94b8921f741f","1317887","8667.nosub[1]","bag, knit bag","fiber string, fiber cord, feather, dye","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1795/964/CN0045_8667_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1795/965/CN0045_8667_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"447591f9-c565-4962-ab2c-de7f4bb0331f","1444594","91421.1{4}","canoe model, canoe model, canoe model fragment, and 2 pieces of wood (canoe decking - from cigar boxes)","wood; breadfruit, fiber string, feather, wood","","","","","","","[1029] I. Channon (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2185/656/EX2019.10_91421.1_BTSide8.jpeg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2185/655/EX2019.10_91421.1_BTSide7.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/654/EX2019.10_91421.1_BTSide6.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/653/EX2019.10_91421.1_BTSide5.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/652/EX2019.10_91421.1_BTSide4.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/651/EX2019.10_91421.1_BTSide3.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/650/EX2019.10_91421.1_BTSide2.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/649/EX2019.10_91421.1_BTSide1.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/648/EX2019.10_91421.1_BTOverallTop.jpeg|https://fm-digital-assets.fieldmuseum.org/2188/428/CL0000_91421_1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2188/425/CL0000_91421_1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2188/424/CL0000_91421_1_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2188/427/CL0000_91421_1_Left.JPG|https://fm-digital-assets.fieldmuseum.org/2188/429/CL0000_91421_1_Right.JPG|https://fm-digital-assets.fieldmuseum.org/91/926/A111162c.jpg|https://fm-digital-assets.fieldmuseum.org/1564/936/A111161c.jpg"
"e75fc1ab-10bf-4658-b156-5ae2d930c7bc","1325035","9353.nosub[1]","headdress","fiber string, glass beads, yarn, feather, mirror","Payagua","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
