"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9c9af429-e7cf-4673-8f56-745bd8138caf","1011517","110857.nosub[1]","Coptic hanging","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/180/CSA72010.jpg|https://fm-digital-assets.fieldmuseum.org/89/097/CSA71854.jpg"
"db89161f-168f-43a2-a100-ec2aae31e385","1011518","110858.nosub[1]","coptic hanging","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/514/CSA69854.jpg|https://fm-digital-assets.fieldmuseum.org/105/513/CSA69853.jpg"
"d018a348-2afc-4ff0-89e3-a06e89df19f6","1011520","110860.nosub[1]","coptic hanging","linen, wool, pigment","Coptic","Coptic 6th - 7th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/180/CSA72010.jpg|https://fm-digital-assets.fieldmuseum.org/89/097/CSA71854.jpg"
"e00c6feb-de54-47ca-b30b-13c41b5bb21b","4241042","110861.A","garment fragment, 1 of 2 garment fragments","linen, wool, pigment","Egyptian","6th c.","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/120/005/CSA66691.jpg|https://fm-digital-assets.fieldmuseum.org/119/036/CSA66691.jpg"
"27ac112c-7f9e-4c04-a9fd-3a57d69e44d4","4241043","110861.B","garment fragment, 1 of 2 garment fragments","linen, wool, pigment","Egyptian","6th c.","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/120/005/CSA66691.jpg|https://fm-digital-assets.fieldmuseum.org/119/036/CSA66691.jpg"
"b3d181f2-c098-4b35-ae74-06864892d43a","1011522","110862.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/582/CSA66675.jpg"
"4e90655f-1777-46c4-aa36-4510b2383ea9","1011523","110863.nosub[1]","hand frame","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/580/CSA66674.jpg"
"9bcff203-4ade-4292-a31b-b2b70ab0c833","1011429","110865.nosub[1]","double band border","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/583/CSA66676.jpg"
"f51d24a0-7f00-4dbf-a2a2-f22fc2da8aab","1011431","110867.nosub[1]","double band border","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/583/CSA66676.jpg"
"3f4f7427-739b-4807-949d-687cd5adb83d","1011432","110868.nosub[1]","mantle fragment","linen, wool, pigment","Coptic","Coptic 4th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1551/901/CL6455_110868.A_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1551/904/CL6455_110868.B_Front.JPG|https://fm-digital-assets.fieldmuseum.org/105/799/CSA74649.jpg|https://fm-digital-assets.fieldmuseum.org/105/798/CSA74648.jpg|https://fm-digital-assets.fieldmuseum.org/105/797/CSA74647.jpg|https://fm-digital-assets.fieldmuseum.org/89/184/CSA74646.jpg"
"60b46f6f-a39c-4ca4-8571-9d389af8d55e","1011433","110869.nosub[1]","lenticular panel","linen, wool, pigment","Egyptian","4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/120/005/CSA66691.jpg"
"cb416daf-132e-405f-a44d-bbefe9a1f35e","1011434","110870.nosub[1]","textile fragment","linen, wool, pigment","Egyptian","5th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/462/CSA68694.jpg"
"956f8a15-05db-4167-801a-cd603eb732b6","1011435","110871.nosub[1]","roundel fragment","linen, wool, pigment","Egyptian","10th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/595/CSA66695.jpg"
"80925f28-bbf2-4e7e-9c15-a31f63f7f7f4","1011437","110873.nosub[1]","textile fragment, roundel","linen, wool, pigment","Coptic","Coptic 8th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/595/CSA66695.jpg"
"4d872dbf-4f2a-44f4-ba06-3b0d245b5f3a","1011438","110874.nosub[1]","fragment of linen","linen, wool, pigment","Coptic","Coptic 3rd - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/577/CSA66671.jpg"
"7172b4d8-af28-42d9-b13d-be3d5ee1fc0a","1011440","110875.nosub[5]","Coptic mantle","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/459/CSA68691.jpg"
"63770855-7d55-4a26-b28d-1dfe13d585a4","1011441","110876.nosub[1]","coptic mantle","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/190/CSA72028.jpg|https://fm-digital-assets.fieldmuseum.org/89/098/CSA71855.jpg"
"290ff5a0-68ba-488a-81e6-984216fcb52d","1011442","110877.nosub[1]","roundel","linen, wool, pigment","Coptic","Coptic 3rd - 4th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/580/CSA66674.jpg"
"c2092438-bea7-4397-bfde-6ed470edfff9","1011444","110879.nosub[1]","fragment of hanging","linen, wool, pigment","Coptic","Coptic 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/579/CSA66673.jpg"
"795018f7-ac26-4b76-ab62-2c641c34df0b","1011445","110880.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/464/CSA68694.jpg"
"19a85766-6acc-4d05-be93-c733697aac30","1011446","110881.nosub[1]","coptic hanging","linen, wool, pigment","Coptic","Coptic 3rd - 4th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/190/CSA72028.jpg|https://fm-digital-assets.fieldmuseum.org/89/098/CSA71855.jpg"
"31de9859-9125-4402-80a5-1399bb8e60d9","1011447","110882.nosub[1]","textile fragment","linen, wool, pigment","Egyptian","4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/590/CSA66685.jpg"
"fd7ed499-6224-47d8-b173-dcf292e71686","1011448","110883.nosub[1]","panel","linen, wool, pigment","Egyptian","4th- 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/120/005/CSA66691.jpg"
"15cbef36-cc92-4c66-ae09-4eb8d3204b79","1011449","110884.nosub[1]","band fragment","linen, silk, pigment","Egyptian","9th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/120/008/CSA66694.jpg"
"c35063cb-443d-4b2b-8a5c-ddf0d1bfeaa2","1011451","110885.nosub[1]","roundel","linen, silk, pigment","Egyptian","9th c. or later","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/120/008/CSA66694.jpg"
"bf96ef09-f347-46a2-89c6-022151aed9dd","1011452","110886.nosub[1]","band fragment","linen, silk, pigment","Egyptian","6th - 7th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/330/645/CL0000_110886_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/120/008/CSA66694.jpg"
"21711017-803d-4264-9011-6748854810e5","1011453","110887.nosub[1]","band fragment","linen, silk, pigment","Egyptian","9th - 10th c. or later","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/038/CSA66694.jpg"
"a7c08372-32d2-47c1-9c84-418fcb802946","1012127","111471.nosub[1]","cat mummy","animal remains, linen","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"67ff6d1d-99e5-42a8-bd90-6f9b7f478e9f","1011985","111500.nosub[1]","bird mummy","animal remains, linen","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"ab97e963-249f-4673-8148-a0e3596696ba","1011987","111502.nosub[1]","cat mummy","animal remains, linen, pigment","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/309/CSA71308.jpg|/modules/file/icons/application-pdf.png"
"c36d42db-51e4-4411-9679-c867458c3de1","1011988","111503.nosub[1]","cat mummy","animal remains, linen, pigment","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/310/CSA71309.jpg|https://fm-digital-assets.fieldmuseum.org/89/234/CSA74979.jpg"
"79dbeb8e-d6fc-4a7c-87f9-d74d57db4f41","1011989","111504.nosub[1]","cat mummy","animal remains, linen","Egyptian","Ptolemaic–early Roman (?), 4th-1st c BCE","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/944/521/A3627_111504_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/944/522/A3627_111504_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/944/525/A3627_111504_BTPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/944/527/A3627_111504_BTPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/125/309/CSA71308.jpg"
"9024707a-a700-4b22-8f24-b05c58f79b47","1011991","111505.nosub[1]","cat mummy","animal remains, linen, pigment","Egyptian","Ptolemaic–early Roman (?), 4th-1st c BC","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/931/858/A3627_111505_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/125/309/CSA71308.jpg"
"59c90bbb-dff1-40f0-afc8-6b2b23685620","1011992","111507.A,.B, nosub[1]","shrew mummy, coffin bottom and lid for coffin","wood, stucco, animal remains, metal; gold, linen","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/114/708/CSA71310.jpg"
"c88bedf7-7d99-455c-a148-aaed08275e99","1012137","111510.nosub[1]","bird mummy","animal remains, linen","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"4c98a438-2b53-42fc-adee-bf7b4c820cb0","1351289","111515.B","shrew mummy","animal remains, wood, linen","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/114/708/CSA71310.jpg"
"cd525d3f-957a-4565-b3e4-82c9e486da7a","1351290","111515.A","coffin bottom","animal remains, wood, linen","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/114/708/CSA71310.jpg"
"c5d44bf3-eca6-4bec-9b91-147cebe6ada9","1351292","111515.nosub[1]","coffin lid","animal remains, wood, linen","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/114/708/CSA71310.jpg"
"ef1199cb-58c8-4c6b-b0c3-b79367eae660","3026334","111517.6","shroud, upper portion, Minirdis","pigment, linen","Egyptian","Ptolemaic, 250 BCE","","","","","[1553] Chicago Historical Society (Purchase)","
"
"ba685346-0cfb-4b8b-b696-dff7e13ceeab","3026335","111517.7","shroud, lower portion, Minirdis","pigment, linen","Egyptian","Ptolemaic, 250 BCE","","","","","[1553] Chicago Historical Society (Purchase)","
"
"75918de7-0d08-434a-a040-41a7ca89edf1","3026338","111517.10","cartonnage leg cover, Minirdis","pigment, linen, metal; gilt","Egyptian","Ptolemaic, 250 BCE","","","","","[1553] Chicago Historical Society (Purchase)","
"
"41f512a2-055e-431a-bf6f-111a7d701274","3026339","111517.11","cartonnage foot cover, Minirdis","pigment, linen, metal; gilt","Egyptian","Ptolemaic, 250 BCE","","","","","[1553] Chicago Historical Society (Purchase)","
"
"d138fbb9-109b-487e-a180-4aa9a4ba0c76","3026337","111517.9","cartonnage chest piece, Minirdis","pigment, linen, metal; gilt","Egyptian","Ptolemaic, 250 BCE","","","","","[1553] Chicago Historical Society (Purchase)","
"
"61bc9c6f-668b-4783-bf1d-8b1868b858c1","3026336","111517.8","cartonnage mask, Minirdis","pigment, linen, metal; gilt","Egyptian","Ptolemaic, 250 BCE","","","","","[1553] Chicago Historical Society (Purchase)","
"
"0c0ebf44-bf1b-4274-b491-a20eb77c7661","1012171","111543.nosub[1]","jar","clay (ceramic), grain, linen","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"e9c42d91-c367-473a-8bff-201f9634e0c4","1076683","173399.nosub[1]","tapestry fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/108/CSA68987.jpg"
"a1daf4db-075f-439d-a67b-a956288018ed","1076684","173400.nosub[1]","panel","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/973/CSA66659.jpg"
"58ee0f73-b37c-41bf-b3cb-1e52330ce615","1076685","173401.nosub[1]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/905/CL6455_173401_Front.JPG"
"f317495c-ff23-484f-9bc9-dcdc57aec93a","1076718","173402.nosub[1]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/973/CSA66659.jpg"
"75ad525e-0354-410f-a3ec-470b19c931f9","1076719","173403.nosub[5]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1489/818/CL6455_173403_Top.jpg|https://fm-digital-assets.fieldmuseum.org/105/574/CSA66668.jpg|/modules/file/icons/application-pdf.png"
"8532bfbf-3a25-4f4b-ab23-95d440245d5f","1076722","173406.nosub[1]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","9th - 10th c. ?","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1550/963/CL6455_173406_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1550/962/CL6455_173406_Back.jpg|https://fm-digital-assets.fieldmuseum.org/105/796/CSA74645.jpg"
"957ec0b3-f625-484e-bdd6-822ebeb52bae","1076723","173407.nosub[1]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","7th - 8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/446/CSA68997.jpg"
"5bee363c-1f0b-4eb6-8250-f6c10941d385","1076725","173408.nosub[1]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/446/CSA68997.jpg"
"bac81ab5-e944-47a6-9749-9dd5530bb39c","1076728","173411.nosub[1]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/743/CSA66607.jpg"
"d0d862fa-62e1-4a85-9aba-9e3908372bd4","1076729","173412.nosub[13]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/056/CSA67921.jpg"
"8cda6735-496a-434c-adde-c65845dd3595","1076730","173413.nosub[1]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/108/CSA68987.jpg"
"a3826725-b5f1-4def-a238-20b58fc6f0f5","1076731","173414.nosub[2]","fabric / tapestry fragment","silk, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/622/CSA67927.jpg"
"74aef542-79ba-44fb-bc8b-76107f6b9db2","1076732","173415.nosub[1]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","7th - 8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/134/CSA67804.jpg"
"893dbf02-93c0-4c7d-8a5b-aae844ab9f53","1076733","173416.nosub[1]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/690/CSA67819.jpg"
"7a9ab96f-5913-4006-acb1-4069af343f68","1076734","173417.nosub[3]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/012/CSA66181.jpg"
"f4462d11-49c5-4626-92f0-ea273c2feeaf","1076736","173418.nosub[1]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/751/CSA66649.jpg"
"8df8f2d1-b4f1-4506-919d-0a0b63213d22","1076693","173420.nosub[2]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","9th - 10th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/560/CSA66178.jpg"
"e0099531-2227-498f-8e50-88247dd89360","1076694","173421.nosub[4]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c. ?","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/901/CSA66591.jpg|https://fm-digital-assets.fieldmuseum.org/1531/895/CL6455_173421_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1537/396/CL6455_173421.A_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1537/397/CL6455_173421.B_Front.jpg"
"80911a57-1e26-4293-bddd-a190243ad42e","1076695","173422.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/751/CSA66649.jpg"
"51ca4f16-202f-426a-85dc-2de50b96528d","1076743","173423.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/751/CSA66649.jpg"
"ceb2189d-5fb4-43b2-94f5-f1da2a2ac0a6","1076744","173424.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/752/CSA66650.jpg"
"e25f5135-6b26-49f2-b12e-d9db5458037e","1076745","173425.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/913/CSA66600.jpg|https://fm-digital-assets.fieldmuseum.org/1531/898/CL6455_173425_Front.jpg"
"f8b0baf6-519e-4c09-b4a4-328d448f4385","1076746","173426.nosub[5]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/751/CSA66649.jpg"
"c146d5e5-6db2-4b22-ab25-222130d7db8f","1076749","173428.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/692/CSA67914.jpg"
"9d91b5dc-5428-4a1f-a3b3-2ad9d9ce4131","1076750","173429.nosub[2]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/137/CSA67811.jpg|https://fm-digital-assets.fieldmuseum.org/1531/900/CL6455_173429_Front.jpg"
"4e53520e-a221-498b-ac5f-d1811a62601e","1076751","173430.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","7th - 8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/907/CL6455_173430_Front.JPG|https://fm-digital-assets.fieldmuseum.org/114/695/CSA67917.jpg"
"a268913d-e879-4cae-8d41-57c5db908f85","1076191","173431.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/911/CL6455_173431_Front.JPG|https://fm-digital-assets.fieldmuseum.org/119/841/CSA66594.jpg"
"e6af6a08-d8ad-413b-af09-cd364391468a","1076192","173432.nosub[4]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c. ?","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/012/CSA66181.jpg"
"b1cb1995-f216-4c61-87d3-d15e5abff754","1076194","173434.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/913/CL6455_173434_Front.JPG|https://fm-digital-assets.fieldmuseum.org/119/034/CSA66667.jpg"
"2879e51e-304e-4e3f-acfe-75540f37e389","1076195","173435.nosub[8]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/615/CSA67814.jpg"
"e279527b-85c3-4b27-9cdb-06c6edded971","1076753","173437.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/791/CSA74464.jpg|https://fm-digital-assets.fieldmuseum.org/105/769/CSA74423.jpg|https://fm-digital-assets.fieldmuseum.org/89/787/CSA74424.jpg"
"d334f088-abfb-4708-9898-fb4785de9214","1076755","173438.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/914/CL6455_173438_Front.JPG|https://fm-digital-assets.fieldmuseum.org/114/690/CSA67819.jpg"
"5951f48a-4a31-41ec-8b11-6ec8f4f8381c","1076756","173439.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","7th - 8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/915/CL6455_173439_Front.JPG|https://fm-digital-assets.fieldmuseum.org/114/690/CSA67819.jpg"
"0933a4f8-24a8-4a2f-9424-0df8c4305a70","1076758","173441.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1550/964/CL6455_173441_Front.jpg|https://fm-digital-assets.fieldmuseum.org/119/497/CSA67811.jpg"
"485085fc-9dda-4c9a-9a57-0e562ec3c48f","1076759","173442.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1550/969/CL6455_173442_Front.jpg"
"33c9f68d-a187-413b-b546-ed587cc10b91","1076761","173444.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","9th - 10th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/872/CSA66150.jpg"
"5b6bb75c-334d-47f9-b4c2-ae5cb1d28607","1076764","173447.nosub[4]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/012/CSA66181.jpg"
