"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"30aad2cf-06e1-4976-829b-21955249a586","4260735","170104.13","vessel fragment (sherd), 1 of 20 vessel fragments (sherds); late Ica","clay (ceramic)","Late Ica","","South America, Perú, Huayuri Valley, Huayuri: Santa Cruz River","","Perú","Huayuri Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f9871b5e-7643-43b3-8d68-c772893b3460","4260736","170104.14","vessel fragment (sherd), 1 of 20 vessel fragments (sherds); late Ica","clay (ceramic)","Late Ica","","South America, Perú, Huayuri Valley, Huayuri: Santa Cruz River","","Perú","Huayuri Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"564ea2a0-03d2-40b2-8e6b-877586269f14","4260737","170104.15","vessel fragment (sherd), 1 of 20 vessel fragments (sherds); late Ica","clay (ceramic)","Late Ica","","South America, Perú, Huayuri Valley, Huayuri: Santa Cruz River","","Perú","Huayuri Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"c87cf7cb-ee09-4ebc-867e-7ec79113b834","4260738","170104.16","vessel fragment (sherd), 1 of 20 vessel fragments (sherds); late Ica","clay (ceramic)","Late Ica","","South America, Perú, Huayuri Valley, Huayuri: Santa Cruz River","","Perú","Huayuri Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0fc32164-bdca-48dc-a0c0-dcde8e86fc33","4260739","170104.17","vessel fragment (sherd), 1 of 20 vessel fragments (sherds); late Ica","clay (ceramic)","Late Ica","","South America, Perú, Huayuri Valley, Huayuri: Santa Cruz River","","Perú","Huayuri Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"ed334b91-7b94-4162-889c-f90ccf704a21","4260740","170104.18","vessel fragment (sherd), 1 of 20 vessel fragments (sherds); late Ica","clay (ceramic)","Late Ica","","South America, Perú, Huayuri Valley, Huayuri: Santa Cruz River","","Perú","Huayuri Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"11ae7071-465b-422f-ab3f-fc40e7a40fa4","4260741","170104.19","vessel fragment (sherd), 1 of 20 vessel fragments (sherds); late Ica","clay (ceramic)","Late Ica","","South America, Perú, Huayuri Valley, Huayuri: Santa Cruz River","","Perú","Huayuri Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"8672164f-0a52-482f-9a5b-9a12e3ee6b5e","4260742","170104.20","vessel fragment (sherd), 1 of 20 vessel fragments (sherds); late Ica","clay (ceramic)","Late Ica","","South America, Perú, Huayuri Valley, Huayuri: Santa Cruz River","","Perú","Huayuri Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"79388221-9e30-4a1f-bc80-266bceae52e4","2954050","170105.20","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"1cfb6204-7359-4714-8641-f83cea688f31","2954059","170105.19","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"d95a2b86-f9ba-4253-b412-7e19f6f06b3e","2954060","170105.18","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"5f94b8ee-f3e2-4105-83ff-d8e83043e9f2","2954061","170105.17","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"288eaa46-d9bf-4e49-9640-11ef0c8b5e44","2954064","170105.16","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"c1fadaff-5cdd-479b-8095-d2cb513dea95","2954065","170105.15","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"ff47b783-1c77-489f-bfb2-de430301b231","2954066","170105.14","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"7c8451f9-7241-4016-a0af-74d3137a67f5","2954067","170105.13","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a88c9b5d-abe2-4bb4-8f3b-61ee5f459c47","2954068","170105.12","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"90d79dd6-9fbf-40b3-b281-7aae081a6a5e","2954069","170105.11","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"d1bb62b2-7033-4695-a10e-31b1906e2ea3","2954071","170105.10","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a585cea4-22a1-4963-ada0-686c01c6d194","2954072","170105.9","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"640d5201-ea1e-48ea-847e-99c57d87ead8","2954073","170105.8","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"c49e5b58-57d0-4744-bd1a-0190a86f00a7","2954074","170105.7","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f849d8cd-5b48-4177-8479-65573259ce45","2954075","170105.6","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"d3c02b79-0f20-4c80-9afa-13381010093e","2954076","170105.5","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"e418c615-21f4-450f-80dc-f75f57140941","2954077","170105.4","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"8b43b073-a8c8-4ade-90cd-d243511b753a","2954079","170105.3","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"d5560260-fe10-4101-8cf2-51153e892bb9","2954080","170105.2","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"7095eb70-f646-4cd7-9663-582199809dac","2954082","170105.1","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"4899e39f-7548-4f2a-ad21-98edc6fb5d14","1073311","170106.nosub[6]","vessel fragments (sherds)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"fa4eaf44-f740-4c68-ac26-6194e5d2b2b1","3140304","170107.41","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a8ad34de-9cf5-41c1-b11c-61c488cb869b","3140305","170107.40","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"53841f30-cd87-4180-8278-ca6752d38248","3140306","170107.39","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"aa497b66-0407-4b1b-8460-493264f6bccf","3140307","170107.38","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"52c474e0-0f0e-4aa8-954a-7e6fbf286550","3140308","170107.37","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"46e294df-3da5-4804-8e38-934e6dfdb4f4","3140309","170107.36","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"68b36b36-b21f-4f03-a0cf-0efdf10381b7","3140311","170107.35","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"3fee5e28-b37d-41d2-bcca-39418beabd86","3140312","170107.34","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0f790e04-3ca0-4c8e-9c6c-f54c11a74f36","3140313","170107.33","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"400e2255-9dca-461f-9f69-8d43200155e5","3140314","170107.32","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"e094f998-f9ab-46f9-9472-4a78f90193df","3140315","170107.31","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a9931fea-470d-4984-b9ab-774362120b35","3140316","170107.30","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f4bc3a52-14a6-42f9-92b5-86c242a3b712","3140318","170107.29","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"177474a1-33e2-4166-93b4-6044d62d95a5","3140319","170107.28","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"feca31ae-7a84-4ac9-b33e-7558fa1f9ea6","3140320","170107.27","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f5ec9d9d-209e-436a-9520-a8d3d2bb69c8","3140321","170107.26","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a7fd7019-29f3-4b80-a942-fc07bee2c92c","3140322","170107.25","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"8b93ef49-52dc-4647-8699-57b13d61d0de","3140323","170107.24","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"92615bf9-78cb-4acf-9a66-a69374094d88","3140324","170107.23","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"7259137e-03d9-431a-b921-818877915095","3140325","170107.22","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"7565b53e-57e4-4586-80ee-29c984fea4e4","3140326","170107.21","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0d3ea044-ef50-4334-9256-6dbdc4b6fc0e","3140327","170107.20","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"4ac1b660-f3dd-4b41-874b-6b4731edc797","3140328","170107.19","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"893e4459-d0da-4a5b-aaa5-df207945343f","3140330","170107.18","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"16466f4a-58a3-4633-a597-9caadeab387e","3140331","170107.17","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"294fb42b-373b-4bba-ba57-b7d48e092bac","3140332","170107.16","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"4f04bac2-baeb-454b-89fd-e78503f7f6eb","3140333","170107.15","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"d958bf2e-62d3-4a9a-b769-ce1314f2e12c","3140334","170107.14","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"7d539012-861f-49c3-ad2f-1680a3fb1049","3140336","170107.13","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0b3bf386-2525-46d4-8239-23496703ee5b","3140337","170107.12","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a02b4b0d-2e9e-43d8-859c-c55259d46451","3140338","170107.11","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f7655657-261d-41a5-8bae-44a5350e9d22","3140341","170107.9","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a5e21019-68c0-49bf-bfbb-161e2ab31f0b","3140339","170107.10","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"6696fd01-8ac1-4b16-9b18-9bd680d336bf","3140342","170107.8","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"fc3e49f4-ee6d-476c-817d-76c4677795fa","3140343","170107.7","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"392a4968-78f9-4f5e-b605-4e0f759a8a16","3140345","170107.6","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b1c983de-5608-4982-a779-05621c40273d","3140346","170107.5","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"8a298a71-6d43-47c6-9873-cec002b536d7","3140347","170107.4","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"43bfd847-a670-4278-a466-5b012b426e3c","3140349","170107.3","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b66a58a7-8b91-446d-8aa8-9f756b8ddaca","3140350","170107.2","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"98d78a3a-b750-47a7-9c92-76c0df1bc79f","3140352","170107.1","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"3f8ddd80-c85a-4e3d-84a0-7fe88c534189","1073314","170108.nosub[17]","vessel fragments (sherds)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"ec83ce3a-e4c1-49a0-a11b-285412f28985","2277672","170117.1","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"4465636c-93ff-40f6-81b3-0cdbdf4ae8c5","2277661","170117.9","panpipe fragment, Aerophone","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"58705506-0892-46c3-ba78-f6f56d9262e8","2277665","170117.8","panpipe fragment, Aerophone","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"557f0f8b-35f3-49fe-aaf4-03bb20ab9106","2277666","170117.7","panpipe fragment, Aerophone","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"5ff7693d-23ca-487e-93e4-fac843f878df","2277667","170117.6","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"477faba1-9a9a-4fdb-becd-c55e6b40668a","2277668","170117.5","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"d3a9bad7-0243-4589-b1bc-7f53e4cee353","2277671","170117.2","vessel fragment (sherd)","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
