"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"191bb9d1-67b3-4028-a935-a95efa1342ab","1059604","156968.nosub[1]","beads, beads of carnelian, lapis, copper, glass,  faience, diorite, shell, slate, and unidentified rock","stone; carnelian, stone; lazurite - lapis lazuli, metal; copper, glass, faience (ceramic), stone; diorite, shell, stone; slate, stone; rock","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"db3a69dd-3123-4e18-b9f0-ec03774c3918","1135290","228533.nosub[33]","beads","stone; carnelian, stone; lazurite - lapis lazuli, metal; gold alloy, paint or enamel","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/145/739/A5315_228533_ATOverall.jpg|https://fm-digital-assets.fieldmuseum.org/286/837/CL0020_228533_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/107/342/a_oxford_360.jpg"
"45d715d2-f9e4-4192-b9b4-af27090c9cac","1135294","228537.1-10","beads","stone; carnelian","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/201/CL0020_228537_OverallView_XMP2.JPG"
"2bbd1df2-9e51-4d97-b023-d4665b6192a3","1135296","228538.1-15, nosub[10]","beads, beads of carnelian, onyx, rock crystal, lapis, shell, staetite, faience, glass, slate, and unidentified rock","stone; carnelian, stone; onyx, stone; rock crystal, stone; lazurite - lapis lazuli, shell, stone; steatite, faience (ceramic), glass, stone; slate, stone; rock","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/286/838/CL0020_228538_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/80/970/A88039.jpg"
"218b3011-1c2b-4d2d-9e06-0bbaa7f60506","1135297","228539.nosub[1]","strand of beads, strand of carnelian, lapis, and brown chalcedony beads","stone; carnelian, stone; lazurite - lapis lazuli, stone; chalcedony","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/203/CL0020_228539_OverallView_XMP2.JPG"
"97846bf1-0961-464c-9e9e-f51e2d249ae3","1135298","228540.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, stone; quartz","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/145/740/A3515_228540_ATOverall.jpg|https://fm-digital-assets.fieldmuseum.org/286/839/CL0020_228540_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/80/972/A88040.jpg"
"8fe8b741-9ef2-42ca-8a37-fa8cd51d0a10","1134880","228569.nosub[1]","bead","stone; carnelian","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/235/CL0020_228569_OverallView_XMP2.JPG"
"67a33893-8cd2-4cd3-845c-01b4eba384e9","1135415","228701.nosub[1]","gaming piece","stone; carnelian","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/356/CL0020_228701_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/995/A88103.jpg"
"0eaf29d4-f057-4bca-8669-51cfccca3407","1388053","228723.nosub[1]","seal  (tag only)","stone; carnelian","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/378/CL0020_228723_OverallView_XMP2.JPG"
"4619b551-f5e8-4493-ad5d-8de8c0556071","1388054","228723.nosub[1]","seal impression","stone; carnelian","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/378/CL0020_228723_OverallView_XMP2.JPG"
"38d3644c-d1e2-4351-aa71-bda4713a7d75","1135143","228791.nosub[12]","beads, beads of carnelian, bitumen, green slate, onyx, and glass strung on wire","stone; carnelian, bitumen (asphalt), stone; slate, stone; onyx, glass","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/442/CL0020_228791_OverallView_XMP2.JPG"
"979c161f-0bae-46a9-bd6c-bb667beebab3","1135460","228806.nosub[1]","beads","stone; hematite, stone; slate, stone; lazurite - lapis lazuli, shell, stone; carnelian, glass, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/457/CL0020_228806_OverallView_XMP2.JPG"
"4edc1096-4bfd-42df-b0e4-6fe9539c8256","1135461","228807.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/458/CL0020_228807_OverallView_XMP2.JPG"
"cdbb9240-cb37-46b0-8726-0b1cd0175114","1135463","228808.nosub[1]","beads","stone; carnelian, stone; agate, stone; lazurite - lapis lazuli, stone; rock crystal, stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/459/CL0020_228808_OverallView_XMP2.JPG"
"a865d477-4075-40f3-a349-cc0e7b39a8a2","1135464","228809.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, metal; silver","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/460/CL0020_228809_OverallView_XMP2.JPG"
"5f6727ff-9fbf-4971-bded-4e8717165173","1135465","228810.nosub[1]","beads","sardonyx, stone; carnelian","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/461/CL0020_228810_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/974/A88042.jpg"
"dcad4feb-27f0-4655-b0c4-55f7c87c4896","1135558","228814.nosub[5]","beads, beads of carnelian, lapis, faience, smoky quartz, and silver","stone; carnelian, stone; lazurite - lapis lazuli, stone; quartz, faience (ceramic), metal; silver","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/464/CL0020_228814_OverallView_XMP2.JPG"
"8a3d87fb-79fe-4da6-aeb5-c12b02f446c3","1135559","228815.1-20, nosub[12]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic), stone; jasper","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/465/CL0020_228815_OverallView_XMP2.JPG"
"b54c9482-a0ad-4d02-baed-c125ca28251b","1135560","228816.nosub[1]","beads","stone; carnelian, stone; jasper, stone; lazurite - lapis lazuli, paste, shell, stone; steatite, stone; quartz","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/466/CL0020_228816_OverallView_XMP2.JPG"
"ce5b2b99-8bde-4461-9aec-e7bf14275423","1135561","228817.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, shell, faience (ceramic), glass","Post Sasanian","Post Sasanian?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/467/CL0020_228817_OverallView_XMP2.JPG"
"64c3267d-8de2-404c-997b-d82a4870dec7","1135563","228818.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/468/CL0020_228818_OverallView_XMP2.JPG"
"778214e4-082a-4b98-8932-bcb919149f38","1135564","228819.nosub[1]","beads, beads of carnelian, jasper, milky quartz, yellow quartz, onyx, chalcedony, smoky quartz, fluorite (fluorspar), hematite, granite, faience, glass, prase, turquoise, and unidentified rock","stone; carnelian, stone; jasper, stone; onyx, stone; chalcedony, stone; turquoise, stone; quartz, stone; fluorite (fluorspar), stone; granite, stone; hematite, faience (ceramic), glass, prase, stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/469/CL0020_228819_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/974/A88042.jpg"
"60bdd885-5ee5-4d5e-b9f4-fa948ffca377","1135565","228820.1-60","beads","stone; jasper, stone; carnelian","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/470/CL0020_228820_OverallView_XMP2.JPG"
"974371fa-7e5e-4b4f-ac15-5d9fc0f024a2","1135566","228821.nosub[1]","beads","stone; carnelian, stone; agate, stone; lazurite - lapis lazuli, stone; amethyst, shell, glass","Post Sasanian?","Post Sasanian?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/471/CL0020_228821_OverallView_XMP2.JPG"
"ccb70b43-29be-4b2b-ab33-cff8e53cadf9","1135567","228822.1-.20","beads, beads of carnelian, lapis, faience, and smoky quartz","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic), stone; quartz","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/472/CL0020_228822_OverallView_XMP2.JPG"
"56a2c3a8-1b9c-47ea-a96a-827d05347d66","1135568","228823.1-.16, nosub[12]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/473/CL0020_228823_OverallView_XMP2.JPG"
"55ce3296-48d2-427b-9a5d-75d6a5a2460b","1135569","228824.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic), glass","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/474/CL0020_228824_OverallView_XMP2.JPG"
"dd6e5ce2-de00-4909-bb1c-cafedbf3749b","1135571","228826.nosub[1]","beads strung together","stone; carnelian, stone; onyx, faience (ceramic), glass, shell, stone; diorite, stone; agate, stone; lazurite - lapis lazuli, stone; rock","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"16febba8-d366-45ed-9e28-45203276e325","1135572","228827.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, metal; silver","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/477/CL0020_228827_OverallView_XMP2.JPG"
"957a854b-ec33-40bc-8111-7a1e47041fc8","1135594","228849.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/496/CL0020_228849_OverallView_XMP2.JPG"
"12d80ab6-71cb-4f8c-a6bb-d82b4a7ee6d4","1135595","228850.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"18993e7c-c79e-481c-b699-df4ba2d48621","1135596","228851.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/497/CL0020_228851_OverallView_XMP2.JPG"
"117bd756-9cc3-4af7-a02b-124d6b8f84aa","1135598","228853.nosub[1]","beads, beads of carnelian, smoky quartz, and glass","stone; carnelian, stone; quartz, glass","Post Sasanian","Post Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/499/CL0020_228853_OverallView_XMP2.JPG"
"3dc1f9bd-ee19-40d9-810f-0df20285b514","1135599","228854.nosub[1]","beads","stone; carnelian, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/500/CL0020_228854_OverallView_XMP2.JPG"
"34b60547-6425-4a55-adfc-c7e276f9bead","1135601","228856.nosub[1]","beads","stone; carnelian, faience (ceramic), stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/501/CL0020_228856_OverallView_XMP2.JPG"
"95d4b55b-36cd-481c-862f-6f5b14cb0e6a","1135602","228857.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/502/CL0020_228857_OverallView_XMP2.JPG"
"7c39e86e-b60c-4870-b74d-6a31c64530ba","1135604","228858.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"1a2fb467-b97d-4f7d-8c39-53bdf53d2459","1135605","228859.nosub[1]","beads, beads of carnelian, lapis, and black rock","stone; carnelian, stone; lazurite - lapis lazuli, stone; rock","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"0851eea1-7b84-4d39-8bd8-bb74039b902e","1135606","228860.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/503/CL0020_228860_OverallView_XMP2.JPG"
"83b0b3ee-001c-4cce-80a6-5241fbb91bf1","1135607","228861.nosub[1]","beads","stone; carnelian, stone; jasper, stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/504/CL0020_228861_OverallView_XMP2.JPG"
"1761d04c-43fc-4dfc-8b5b-f694b0662c0c","1135608","228862.nosub[1]","beads","stone; carnelian, paste, bitumen (asphalt), shell","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/505/CL0020_228862_OverallView_XMP2.JPG"
"4f6c3608-55f1-4d99-bcc9-47840e24bc8c","1135484","228863.nosub[1]","beads","stone; carnelian, glass, faience (ceramic), bone","","Post Sasanian?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/506/CL0020_228863_OverallView_XMP2.JPG"
"f4dec8f6-c9cf-4cde-b11d-229eb65d7939","1135486","228865.nosub[4]","strand of beads, strand of carnelian, lapis, milky quartz, and shell beads","stone; carnelian, stone; lazurite - lapis lazuli, stone; quartz, shell","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/507/CL0020_228865_OverallView_XMP2.JPG"
"b64bc2ce-e5d4-46a2-82b9-32eb0ebd131f","1135487","228866.1-5, nosub[3]","beads","stone; carnelian, stone; quartz, stone; chalcedony, stone; lazurite - lapis lazuli, shell, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/476/CL0020_228866_OverallView.jpg"
"c0c6d263-50e9-4339-a8cd-7714fc84cf57","1135629","228894.nosub[1]","bead","stone; carnelian","Early Dynastic  III","Early Dynastic III?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/533/CL0020_228894_OverallView_XMP2.JPG"
"ac1450d4-be24-442e-bbb1-bfb583970fb3","1135630","228895.nosub[1]","bead","stone; carnelian","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/534/CL0020_228895_OverallView_XMP2.JPG"
"88833a79-c77b-485f-8f51-b3a5942bea41","1135869","229102.nosub[1]","bead(s)","stone; carnelian, faience (ceramic)","Post Sasanian","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/734/CL0020_229102_OverallView_XMP2.JPG"
"4b2633da-9847-48db-a903-010d98c28961","1135870","229103.nosub[1]","bead(s)","stone; carnelian, stone; lazurite - lapis lazuli, glass","Post Sasanian","Post Sasanian?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"7acee54d-1763-4473-b813-01081fce8014","1135871","229104.nosub[1]","bead(s) (strung)","stone; carnelian, stone; lazurite - lapis lazuli, shell","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/735/CL0020_229104_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/286/841/CL0020_229104_XMP2.jpg"
"280e072b-64a8-4de3-bf9d-111060ad16af","1135872","229105.nosub[1]","bead(s)","stone; carnelian, stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/736/CL0020_229105_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/107/342/a_oxford_360.jpg|https://fm-digital-assets.fieldmuseum.org/80/974/A88042.jpg"
"0eb593d4-b664-4c49-b7a9-3b69992a95c6","1135204","229107.nosub[1]","bead(s)","stone; carnelian, glass, faience (ceramic)","Post Sasanian","Post Sasanian?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/738/CL0020_229107_OverallView_XMP2.JPG"
"3a4cee65-b034-4322-b5b9-c5f58dbe1c16","1135208","229110.nosub[1]","bead(s)","stone; carnelian, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/741/CL0020_229110_OverallView_XMP2.JPG"
"e33fd948-779f-4eaa-9762-fec0ee5356eb","1135209","229111.nosub[1]","beads, strung, beads of carnelian, lapis, chalcedony, smoky quartz, and gold","stone; carnelian, stone; quartz, stone; chalcedony, stone; lazurite - lapis lazuli, metal; gold","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/742/CL0020_229111_OverallView_XMP2.JPG"
"574a42c9-5f2e-4e21-bbed-cf5fa5785a3b","1135875","229115.nosub[1]","button","stone; carnelian","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/747/CL0020_229115_OverallView_XMP2.JPG"
"3d9e319a-aa9e-4b49-9d3f-d3f34f91eef2","1135876","229116.nosub[1]","beads, strung, beads of carnelian, lapis, gold, faience, onyx, and smoky quartz","stone; carnelian, stone; lazurite - lapis lazuli, metal; gold, faience (ceramic), stone; onyx, stone; quartz","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/748/CL0020_229116_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/970/A88039.jpg"
"1467c655-c60d-4fae-8040-317c61fb145c","1135492","229120.nosub[1]","beads","stone; carnelian","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/79/930/A86031.jpg"
"f19973ed-fd20-4bc0-9eeb-9abcc7472297","1135885","229163.nosub[1]","bead","stone; carnelian","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/791/CL0020_229163_OverallView_XMP2.JPG"
"6eeaf29d-9751-4be1-b035-38a5106959b1","1135893","229169.nosub[1]","bead","stone; carnelian","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/796/CL0020_229169_OverallView_XMP2.JPG"
"3e24a861-1370-4b6a-b063-2c5859d025b8","1135994","229348.nosub[1]","bead(s)","stone; carnelian","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/934/CL0020_229348_OverallView_XMP2.JPG"
"c5489bda-bc4a-4d45-a193-4806a88850da","1136188","229366.nosub[45]","beads","stone; carnelian","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/949/CL0020_229366_OverallView_XMP2.JPG"
"1d096778-0605-41cc-9522-fb72cbc579b8","1136010","229517.nosub[1]","beads","stone; carnelian, shell, stone; alabaster","","Early Dynastic II","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/113/CL0020_229517_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/64/573/a_oxford_523.jpg"
"25423ff0-a08e-4d46-84cd-c135b1fa2736","1136156","229518.nosub[8]","beads","stone; carnelian, shell, metal; silver","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/114/CL0020_229518_OverallView_XMP2.JPG"
"d0e3f466-78f6-49ce-a787-640370dda9b0","1136157","229520.1, nosub[21]","beads, beads of carnelian, lapis, faience, black rock , and white rock","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic), stone; rock","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/116/CL0020_229520_OverallView_XMP2.JPG"
"84229686-6ab6-4744-a0d4-d56a08f62fa2","1136371","229612.nosub[1]","beads","stone; carnelian, stone; onyx, stone; lazurite - lapis lazuli, shell, faience (ceramic), glass","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/204/CL0020_229612_OverallView_XMP2.JPG"
"52bb1703-d8d2-4535-be51-9827a888fe30","1136372","229615.nosub{137}","beads and one bead fragment","stone; carnelian, glass","Parthian","Parthian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/207/CL0020_229615_OverallView_XMP2.JPG"
