"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"83c8fc04-abc4-494a-b677-62a6f36cbf8d","1029275","127911.nosub[1]","jar","stoneware (ceramic), glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[2252] Grow and Cuttle, Inc. (Gift)","
"
"b8b49773-06da-47ca-971f-b2ef45d6d2f9","1086295","182612.nosub[1]","Tz'u-chou dish","stoneware (ceramic), glaze, paint","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2824] C. Gilmore (Gift)","
"
"c5e23ebe-9c59-4744-a30d-af6313a43a30","1140100","232996.nosub[1]","jar","stoneware (ceramic), glaze","Han Chinese","","","","","","[2273] Grow and Cuttle, Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/90/478/A109332.jpg"
"e9eab866-78d0-47a6-9d2e-f3979d94327c","1140226","233199.nosub[1]","water jar, large water jar","stoneware (ceramic), glaze","Han Chinese","","","","","","[2242]","
"
"fc35c403-9731-49d5-9d7e-89dbd0e7ea7c","1140227","233200.nosub[1]","water jar","stoneware (ceramic), glaze","Han Chinese","","","","","","[2242]","
"
"9a32ab6a-42a3-498e-aee5-1b4efa04691b","1142165","235265.nosub[1]","piece of bowl","stoneware (ceramic), glaze","Han Chinese","","","","","","[2680] E. H. Bahr (Gift)","
"
"f82f04f2-9cf4-4ae4-8876-1980268449d3","1143022","235922.nosub[1]","bottle","stoneware (ceramic), glaze","Han Chinese","","","","","","[2289] C. A. Stanley (Purchase)","
"
"83eec808-4e00-4154-855d-d580fdddf6f4","1150483","242973.nosub[1]","saucer, glazed stoneware saucer","stoneware (ceramic), glaze","Vietnamese","17-19c.","","","","","[3963] R. Edman (Gift)","
https://fm-digital-assets.fieldmuseum.org/1158/465/CL0048_242973_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1158/462/CL0048_242973_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1158/461/CL0048_242973_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1158/459/CL0048_242973_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1158/463/CL0048_242973_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1158/464/CL0048_242973_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1158/460/CL0048_242973_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/811/010/EX2015_1a_242973_ReferenceImage.JPG"
"56ef98d1-44c0-494b-b0c2-4fad05b3c622","1162525","254214.nosub[1]","vase","stoneware (ceramic), paint, glaze","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"68b0cf96-03e9-4b79-a0dc-7d25a080546a","1211425","300958.nosub[1]","storage jar, object: Storage jar. | Material: Stoneware with iron glaze. | Description: Ovoid form with broad shoulders; three loop handles; upper two-thirds of body thickly glazed with matte black, richly flaked and streaked with copper; a few streaks extending down over unglazed lower part, made in Thailand.","stoneware (ceramic), glaze","Filipino","","","","","","[3750] B. Weil (Gift)","
/modules/file/icons/application-pdf.png"
