"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0bb01bb9-787d-41c1-87ef-11403461eaa1","1420087","342550.B","blouse panel, textile","cloth, thread","Kuna","1997","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"a2d62fe3-977f-4306-b3e3-4d40253ff72b","1420088","342550.A","blouse panel, textile","cloth, thread","Kuna","1997","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"cc5c05d5-5d38-4d2e-abdc-e5c42773e66e","1263609","342551.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2006","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"e25a45a4-d0f9-432a-b2b9-c5a96b7091f7","1263610","342552.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2001","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","[4294] L. Young (Gift, 2008-05-27)","
"
"a4788053-5495-4351-8c45-59d312833bbb","1263611","342553.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2005","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"224a6145-39d4-4a60-8d2a-8d42c423e33c","1263612","342554.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2004","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"fb446d07-8627-4098-9a26-5ef6d1228aec","1263613","342555.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2000","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"07dc7d0a-6772-4e9f-b3fd-d707a2372b64","1263614","342556.nosub[1]","blouse panel, textile","cloth, thread","Kuna","1995","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"aa2e59f2-01fc-4357-8adc-65992185c1d4","1263615","342557.nosub[1]","blouse panel, textile","cloth, thread","Kuna","1995","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"f4016641-cd65-4b72-bd12-83e917eb1f4d","1263616","342558.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2002","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"2111b358-afa9-43e2-937c-ed1db1402738","1263617","342559.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2005","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"c5f6ecd7-9c49-4f42-8ed3-fb2a0410b02d","1263618","342560.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2004","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"f969f881-e49a-4265-a95c-5e6b32dd8a7b","1263619","342561.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2001","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"9a4e0615-abe0-4e47-8d77-a161bbce20ea","1263620","342562.nosub[1]","blouse panel, textile","cloth, thread","Kuna","1997","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"04cb7fac-e907-4f13-a94f-0ab353237c16","1263621","342563.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2004","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"14aec15c-464d-463b-a6c6-87ff264663cf","1263623","342564.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2006","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"819fdcce-0bef-45a9-8435-9cb990d6eb39","1263624","342565.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2000","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"e00d671f-3d44-48f5-b895-a9cca4ab8367","1263625","342566.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2005","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"c795bd38-bfd6-408c-a847-9970ea35c03d","1263626","342567.nosub[1]","blouse panel, textile","cloth, thread","Kuna","1998","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"f4542507-b22d-4239-9768-260ae2841125","1263627","342568.nosub[1]","blouse panel, textile","cloth, thread","Kuna","1998","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"d9e18258-d0e6-49a4-869f-4a66680384ae","1263628","342569.nosub[1]","blouse panel, textile","cloth, thread","Kuna","1997","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"aa6fb6d9-2445-40f1-b631-c362dbe70bbd","1263891","342570.nosub[1]","blouse panel, textile","cloth, thread","Kuna","1995","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"4a80360f-f8c3-45c5-b61e-e3a7fdf496b5","1260181","342598.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
https://fm-digital-assets.fieldmuseum.org/2313/044/CL0000_342598_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2313/043/CL0000_342598_Back.JPG|https://fm-digital-assets.fieldmuseum.org/593/030/RG0008_342598_Overall_XMP2.jpg"
"e7d10ad1-ed01-45f3-904f-9c22bd7b6f19","1260182","342599.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
https://fm-digital-assets.fieldmuseum.org/2313/046/CL0000_342599_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2313/045/CL0000_342599_Back.JPG|https://fm-digital-assets.fieldmuseum.org/593/031/RG0008_342599_Overall_XMP2.jpg"
"7bc49743-8bcd-4925-a535-78a9fbb44df9","1260183","342600.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
https://fm-digital-assets.fieldmuseum.org/2313/047/CL0000_342600_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2313/048/CL0000_342600_Back.JPG|https://fm-digital-assets.fieldmuseum.org/593/032/RG0008_342600_Overall_XMP2.jpg"
"dd81151b-7dfe-4440-a897-0db203ba8d89","1260185","342601.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
https://fm-digital-assets.fieldmuseum.org/2313/050/CL0000_342601_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2313/049/CL0000_342601_Back.JPG|https://fm-digital-assets.fieldmuseum.org/593/033/RG0008_342601_Overall_XMP2.jpg"
"dbbb3d6b-a323-44c4-8531-4872a9aed212","1260186","342602.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
https://fm-digital-assets.fieldmuseum.org/2313/051/CL0000_342602_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2313/052/CL0000_342602_Back.JPG|https://fm-digital-assets.fieldmuseum.org/593/034/RG0008_342602_Overall_XMP2.jpg"
"f2bcfb57-e420-4b61-9631-998200134eb7","1260187","342603.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
https://fm-digital-assets.fieldmuseum.org/2313/054/CL0000_342603_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2313/053/CL0000_342603_Back.JPG|https://fm-digital-assets.fieldmuseum.org/593/035/RG0008_342603_Overall_XMP2.jpg"
"1f8c035d-2837-4aa5-bc7b-257429f1f2aa","1260188","342604.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"88344a7b-cf5b-4a54-b66b-7d2c4c170d8d","1260189","342605.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"e7627038-d0e7-4904-bd6d-d7a672224383","1260190","342606.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"6840a6c2-f10b-4104-8a14-c9511641edd8","1260191","342607.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"5af6fa55-dfc0-43ad-bf8c-46369976cbad","1260061","342608.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"f5bbeac3-0a0d-4ceb-b5f1-dc7f85d3843e","1260062","342609.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"d08715ff-ffbe-4f3e-8c20-01a62278cbd4","1260063","342610.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"08ab6014-5aa5-4251-8737-242fd22f92a7","1260065","342611.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"33462387-f345-4248-b1b2-482a5ffeb2a8","1260252","342612.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"9c445974-d7a6-41e4-a61f-e072c4260605","1260253","342613.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"990fd0fe-1b64-4128-b960-bd1b35079d04","1260254","342614.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"5d2e2633-a307-4af1-b3de-bcf755f76397","1260255","342615.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"cfd00b48-1dd6-43ce-b916-11efb5e10a97","1260256","342616.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"95556b22-0bea-4714-a7c0-9a1983592d0c","1260257","342617.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"17b531d0-f328-4308-bcf2-49c0ada66688","1260258","342618.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"4f7efabf-1fb8-4c34-887c-b20506080725","1260259","342619.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"aedc2abe-1cb6-4bbb-88e5-bc963954b104","1260260","342620.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"1f7343e2-c438-4c36-97aa-e76417b4ee3a","1260262","342621.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"d33ed913-e23b-47ba-91f8-123d033dacc3","1260263","342622.nosub[1]","blouse, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"ab57c6cf-118b-4262-8c12-9a6f939e7cfe","1260264","342623.nosub[1]","blouse panel, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
"9098e6e0-d97e-416d-bfd5-fab0e6cb4f88","1260265","342624.nosub[1]","blouse panel, textile","cloth, thread","Kuna","","","","","","[4276] C. J. Philipp:Collector, J. Philipp:Collector (Purchase, 07 May 2007)","
"
