"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bcdf1c8f-ccfc-4c5a-a9b3-b5012ae25315","1337067","174535.nosub{3}","figure","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"deecf0d7-f768-47e7-bad6-09b9156df34d","1078005","174536.nosub[1]","figure","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/952/A105143_174536c.jpg|/modules/file/icons/application-pdf.png"
"ad58ebf5-2500-420c-bc48-52a0e4219e23","1078006","174537.nosub[1]","figure","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"fd21e245-7ddf-44c7-af18-cdb58155ec2b","1078009","174539.nosub[1]","figure","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/101/573/A98271.jpg|https://fm-digital-assets.fieldmuseum.org/101/572/A98270.jpg|https://fm-digital-assets.fieldmuseum.org/72/334/A109773c.jpg|/modules/file/icons/application-pdf.png"
"99c2c785-e245-4c9d-a329-9cf8985b0a04","1078010","174540.nosub[1]","figure","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/953/A105143_174540c.jpg|/modules/file/icons/application-pdf.png"
"9e820cdb-653d-4789-a56d-2c05e936f3d3","1078011","174541.nosub[1]","figure","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dc167169-b9b7-48ed-829f-cfd93a678043","1078013","174543.nosub[1]","figure","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/954/A105143_174543c.jpg|/modules/file/icons/application-pdf.png"
"0f51e742-7a32-41f5-9786-ecb57ca9628a","1078014","174544.nosub[1]","figure","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/956/A105143_174544c.jpg|https://fm-digital-assets.fieldmuseum.org/65/955/A105143_174544_1c.jpg|/modules/file/icons/application-pdf.png"
"e7d29f12-60b2-4190-bfbd-1038d39ba15b","1078015","174545.nosub{1}","figure","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"20bf01a5-caa4-4fb8-91e2-1a293e966de4","1078016","174546.nosub[1]","figure","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"40ab8c77-3342-4351-9aba-420a3bb9a0cc","1078017","174547.nosub[1]","figure, figure sculpture","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/957/A105143_174547c.jpg|/modules/file/icons/application-pdf.png"
"ea626ced-271e-449c-963e-3b84e11d27ee","1078018","174548.nosub[1]","figure","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/958/A105143_174548c.jpg|/modules/file/icons/application-pdf.png"
"3278a257-996d-4546-8a4f-b71d43cb9678","1078021","174549.nosub[1]","figure, figure sculpture; black clay head and torso of human [/ anthropomorphic] figure, hands on hips - see sketch on catalog cad - neck ornament; umbilicus; Dimensions: H = 18.0 cm; L = 5.6 cm","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/338/A109777c.jpg|https://fm-digital-assets.fieldmuseum.org/2445/171/CL0000_174549_Detail.JPG|/modules/file/icons/application-pdf.png"
"6e55b7a9-2030-42c1-8ba9-49a277021c76","1078022","174550.nosub[1]","figure","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/959/A105143_174550c.jpg|/modules/file/icons/application-pdf.png"
"697128f6-48c9-42f4-a696-e0f5ce1a2d87","1078023","174551.nosub[1]","figure","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/960/A105143_174551c.jpg|/modules/file/icons/application-pdf.png"
"d40ec3a7-1d21-4782-a9c8-c89b0f4e53fc","1078024","174552.nosub[1]","figure","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b22dbfbb-a85b-4182-8742-85ed59599d73","1078025","174553.nosub[1]","jug","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8eca300e-f901-4082-b1f3-b6fce968a4a2","1078026","174554.nosub[1]","vessel","clay","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/961/A105143_174554c.jpg|/modules/file/icons/application-pdf.png"
"ad875ca7-59fd-4a06-b204-26cdd9e897c9","1078027","174555.nosub[1]","figure","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"444a0ef9-aece-4669-b088-ed80141115c8","1078028","174556.nosub[1]","figure","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"752079f4-91c0-46ea-bb91-919212297e9d","1078029","174557.nosub[1]","figure","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b4f43dd4-e5f7-4c6c-803a-9b77d300df1b","1078030","174558.nosub[1]","figure","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/962/A105143_174558c.jpg|/modules/file/icons/application-pdf.png"
"716732fa-806f-49a8-b0f9-ec692426200f","1078032","174559.nosub[1]","headdress","clay","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/963/A105143_174559c.jpg|/modules/file/icons/application-pdf.png"
"0caca92c-14ab-408f-bb3a-a44f3bdc6324","1078033","174560.nosub[1]","headdress","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/964/A105143_174560c.jpg|/modules/file/icons/application-pdf.png"
"548f1f19-806f-41ce-b1f5-9a06c3e3c1a2","1078034","174561.nosub[1]","figure","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/494/PCA638.jpg|/modules/file/icons/application-pdf.png"
"626f722b-6e5b-414e-a0c3-dbbd59582a51","1371781","174562.2","lid for vessel","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"22db0246-180e-4d7d-8b51-91836d3891d1","1371782","174562.1","vessel, vessel; pot","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f7d10ff6-3399-4ffa-a82c-18ed47408d3f","1078038","174566.nosub[1]","figure","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"25541f13-ccbb-48fb-bd2a-9ef599198988","1077967","174569.nosub[1]","cup","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"89f3bd2e-4be1-4a19-9068-5575807a5eca","1077968","174570.nosub[1]","vessel, vessel; jug","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0b213752-2941-4eee-aa13-cb8cf3326daa","1077969","174571.nosub{3}","vessel, vessel; jug","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8bc30440-de78-4ddd-8978-a21036ec567d","1077970","174572.nosub[1]","vessel","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/965/A105143_174572_1c.jpg|https://fm-digital-assets.fieldmuseum.org/65/966/A105143_174572c.jpg|/modules/file/icons/application-pdf.png"
"ea1754a2-9f5e-4118-8d3e-485458aa2dae","1077971","174573.nosub[1]","vessel","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/967/A105143_174573c.jpg|/modules/file/icons/application-pdf.png"
"3c14a422-6c9a-4bf6-b666-50e069a93c50","1078179","174735.nosub[1]","whistle, Aerophone","wood, string","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/509/A109100c.jpg|https://fm-digital-assets.fieldmuseum.org/71/508/A109100.jpg|/modules/file/icons/application-pdf.png"
"696f54cd-5ea7-4c2a-b89c-fbde789869c9","1078180","174736.nosub[1]","whistle, Aerophone","wood","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"71aa8192-f0bf-4bfd-90d9-43012fe87689","1078181","174737.nosub[1]","whistle, Aerophone","wood, cord","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c80f1d47-da2d-47fc-a971-301d8f4923b2","1078108","174777.nosub[1]","drum, Membranophone","wood, membrane","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f3806f18-bcad-4f64-9430-07ea4ef27445","1078222","174791.nosub[1]","rattle, Idiophone","fiber","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d1b12dc2-5643-4cd4-861d-f1650989ad1f","1078275","174798.nosub{2}","rattle, Idiophone","fiber, seed","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f08cc979-4c43-4835-90fe-1fe83401fca9","1078344","174881.nosub[1]","pipe","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/968/A105143_174881c.jpg|/modules/file/icons/application-pdf.png"
"eb42fd3e-bbb7-4444-bdce-218c7509bdf0","1078345","174882.nosub[1]","pipe bowl","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/969/A105143_174882c.jpg|/modules/file/icons/application-pdf.png"
"7ef4c40e-14d0-4bf7-99ed-c80fe5498a3e","1078347","174884.nosub[1]","pipe bowl","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/970/A105143_174884c.jpg|/modules/file/icons/application-pdf.png"
"64940401-dec0-4732-ac0f-b2628a528a2d","1078350","174887.nosub[1]","pipe","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/971/A105143_174887c.jpg|/modules/file/icons/application-pdf.png"
"7c341661-54bf-4d02-aa41-28a754e3cddb","1372130","174890.nosub[1]","pipe bowl","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/972/A105143_174890c.jpg|/modules/file/icons/application-pdf.png"
"7aa5778a-bdbb-4cf3-a225-1b843d8f3787","1078355","174892.nosub[1]","pipe bowl","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/973/A105143_174892c.jpg|/modules/file/icons/application-pdf.png"
"eb99ca67-f5c4-4d6f-a51f-0b1e834fec73","1078115","174894.nosub[1]","pipe bowl","clay (ceramic), wood, brass, copper","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a4871ca8-89fe-42aa-80dc-456acf873227","1078118","174897.nosub[1]","pipe","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/974/A105143_174897c.jpg|/modules/file/icons/application-pdf.png"
"f5ec2244-6d11-463a-9f59-8f5db8c3ba54","1078119","174898.nosub[1]","pipe","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/975/A105143_174898c.jpg|/modules/file/icons/application-pdf.png"
"c8cc80dd-0e74-47b8-9c60-c24778d50e9f","1078121","174899.nosub[1]","pipe bowl","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/976/A105143_174899c.jpg|/modules/file/icons/application-pdf.png"
"13b5d508-d322-4bdd-b4d8-c04a1744e4b0","1078122","174900.nosub[1]","pipe bowl","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/978/A105143_174900c.jpg|https://fm-digital-assets.fieldmuseum.org/65/977/A105143_174900_1c.jpg|/modules/file/icons/application-pdf.png"
"9c53612d-6da0-4905-9c4e-5af2536e2868","1078123","174901.nosub[1]","pipe bowl","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0951dc54-dac6-43c6-9132-f81953cde641","1078124","174902.nosub[1]","pipe bowl","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/980/A105143_174902c.jpg|https://fm-digital-assets.fieldmuseum.org/65/979/A105143_174902_1c.jpg|/modules/file/icons/application-pdf.png"
"08144052-1470-444d-92ed-28bbed7b3adc","1078127","174905.nosub[1]","pipe bowl","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/981/A105143_174905c.jpg|/modules/file/icons/application-pdf.png"
"a4525666-01a6-4b77-a2f9-cc5a3c7078ac","1078128","174906.nosub[1]","pipe bowl","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/982/A105143_174906c.jpg|/modules/file/icons/application-pdf.png"
"8deac915-e954-400f-97cc-277ec274ea83","1078129","174907.nosub[1]","pipe bowl","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/983/A105143_174907c.jpg|/modules/file/icons/application-pdf.png"
"3ae24b61-bb22-4324-8406-3145071593dc","1078130","174908.nosub[1]","pipe bowl","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/984/A105143_174908c.jpg|/modules/file/icons/application-pdf.png"
"8c79a056-0f57-4cfa-83e2-8d1a5247024a","1078133","174910.nosub[1]","pipe","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/985/A105143_174910c.jpg|/modules/file/icons/application-pdf.png"
"93aab0c6-63d2-464e-b2dc-d561299e7cea","1078136","174913.nosub[1]","pipe bowl","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/986/A105143_174913c.jpg|/modules/file/icons/application-pdf.png"
"d63544f2-9adc-47c9-a024-bef15b330b85","1078137","174914.nosub[1]","pipe","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a540fd60-f7ff-4850-8a0d-d8e2093731b4","1078357","174916.nosub[1]","pipe bowl","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/987/A105143_174916c.jpg|/modules/file/icons/application-pdf.png"
"9f487acc-b82c-44be-a3e3-b3012c8cfcff","1078358","174917.nosub[1]","pipe","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/988/A105143_174917c.jpg|/modules/file/icons/application-pdf.png"
"0b1c1a4a-9033-4778-9ab6-d6cca97aab23","1078359","174918.nosub{2}","pipe","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/989/A105143_174918c.jpg|/modules/file/icons/application-pdf.png"
"8bb99939-cf31-421f-a636-0ff4bc56bea4","1078360","174919.nosub{2}","pipe","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"df796fd7-a573-44d5-a4a3-cfaa120c2499","1078361","174920.nosub[1]","pipe","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/990/A105143_174920c.jpg|https://fm-digital-assets.fieldmuseum.org/88/492/PCA630.jpg|/modules/file/icons/application-pdf.png"
"f5fcf370-4ec6-44c3-aae6-ffce021d04f2","2171810","174922.1","pipe bowl","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0f24c469-8aed-4031-a47b-81a3e6fea154","2171811","174922.2","pipe stem","wood, metal; iron","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9b5fe738-b22b-4f57-ae24-762aeceef435","1077852","174931.nosub[1]","pipe bowl","clay (ceramic), wood, metal; tin foil","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8eea2762-e28f-4c2c-88b5-b78dad68a152","1077854","174933.nosub{2}","pipe bowl","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a5bf955e-8229-49b3-93d9-edf8ca3d26b9","1077858","174938.nosub[1]","pipe bowl","clay (ceramic), iron","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"188ba807-7a94-4f45-a507-e47b4ddb533e","1077860","174939.nosub[1]","pipe","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/991/A105143_174939c.jpg|/modules/file/icons/application-pdf.png"
"2d428d94-12fc-4d3f-8cc4-8df772c678e8","1078394","174946.nosub[1]","pipe bowl","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/992/A105143_174946c.jpg|/modules/file/icons/application-pdf.png"
"6036af51-b982-45c7-91ec-8d7f3692168d","1078407","174958.nosub[1]","pipe","wood","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6403d9ac-91be-4c44-b0f0-cdfb5e80d28f","1371995","174963.nosub[1]","pipe","metal; brass","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f5b4f5c3-ad70-4104-9ad9-29bf269c57ea","1371996","174963.nosub[1]","pipe","metal; brass","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4c86cf06-83e3-4501-9b24-f2dd89528419","1078256","174967.nosub[1]","pipe bowl","metal; brass","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/993/A105143_174967c.jpg|/modules/file/icons/application-pdf.png"
"f6dfd623-6f61-4e2c-9705-b758957fa737","1078259","174969.nosub{2}","pipe","metal; brass","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"02c2a787-fa9c-400e-aa78-38c4f31072cc","2255762","174970.1","pipe bowl","metal; brass","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c851c724-91e2-452e-aae7-6cb0802aa3fe","2255763","174970.2","pipe stem","wood","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"db884fb8-cdba-4e52-a2f3-89d9a98a25cf","1078264","174978.nosub[1]","pipe bowl","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/994/A105143_174978c.jpg|/modules/file/icons/application-pdf.png"
"d1e63ab9-6fe2-4fb5-993a-30f38d013bcc","1078267","174981.nosub[1]","pipe bowl","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d2b2e742-4d78-4097-9296-61344f453667","1078268","174982.nosub[1]","pipe bowl","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/995/A105143_174982c.jpg|/modules/file/icons/application-pdf.png"
"04b3c842-92fc-4d22-a28d-82e57c76eaa7","1078271","174985.nosub[1]","pipe bowl","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/997/A105143_174985c.jpg|/modules/file/icons/application-pdf.png"
"13875624-87cb-4b85-b53c-d9d1ad8520ef","1078272","174986.nosub[1]","pipe bowl","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/998/A105143_174986c.jpg|/modules/file/icons/application-pdf.png"
"278de4e5-d093-43e9-a146-4d4f3e39be30","2255766","174989.1{7}","pipe bowl","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"886e1a8e-fbf5-4fd6-87a5-286a096020d9","2255767","174989.2","pipe stem","wood, metal","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"56408c9c-99a4-418b-9073-e61ca1dd633c","1078775","175276.nosub[1]","sword","wood, metal","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
"
"85b29fd2-2985-415e-8d66-0b140bb43d45","1372484","175280.2","scabbard (sheath) for sword","wood, hide","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
"
"2d03cd92-ab1e-4a50-9a8b-428328fc38ac","1372485","175280.1","sword","metal, wood","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
"
"9959f9fe-4a6d-4b56-97a1-d928daa2196f","1372488","175282.2","scabbard (sheath) for sword (knife)","wood, metal, leather","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
"
"b1336d72-99c5-49fe-a175-1d17a01d6f3c","1372489","175282.1","sword (knife)","wood, metal, leather","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
"
"fef7c0b2-fd52-4ed1-8bd0-32dff5e840ac","1078672","175300.nosub[1]","knife","metal, wood","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
"
"7d717830-725f-4f9c-8a54-3b7ba4f2470e","1078680","175310.nosub[1]","knife","metal, wood","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
"
"f122f54b-5c64-41e6-bd67-094eebbad164","1372511","175334.nosub[1]","scabbard (sheath) for knife","wood, metal, leather, metal; tin foil","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
"
"a6f050b2-d5f6-4536-9391-98adb445bc9b","1372512","175334.nosub[1]","knife","wood, metal, leather, metal; tin foil","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
"
"bed4e1ad-a609-4f26-9a99-b10f6e5dc4ce","1078829","175525.nosub[1]","stool","wood","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"83f818e8-e5a6-438e-802f-5c44af2497f8","1078994","175544.nosub[1]","stool","wood","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/975/A110773.jpg|/modules/file/icons/application-pdf.png"
"eebeb06b-ac87-401e-bc2d-6c7ea8e07a8a","1078996","175546.nosub[1]","stool","wood","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/527/A109136_A_10.jpg|https://fm-digital-assets.fieldmuseum.org/71/529/A109136_A_9.jpg|https://fm-digital-assets.fieldmuseum.org/71/528/A109136_A_11.jpg|https://fm-digital-assets.fieldmuseum.org/90/455/A109218.jpg|/modules/file/icons/application-pdf.png"
"890c30b6-141e-4ff1-acb9-28dc1c7f5add","1078808","175581.nosub[1]","mask","wood","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"74e5fa2a-761d-46a1-8d70-aec16283dfbc","1078744","175602.nosub{2}","mask","wood, human remains; hair","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/99/565/A95763.jpg|/modules/file/icons/application-pdf.png"
"f5a55617-d20c-4538-8b97-0bef1a4c6295","1079018","175624.nosub[1]","headdress","wood","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/99/336/A94088.jpg|/modules/file/icons/application-pdf.png"
"0b06bf5e-be08-4521-9cca-3fd1d079f94c","1079019","175625.nosub[1]","headdress","wood","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c7768a1f-4319-4a99-8bf0-062955950080","1372583","175626.B","headdress","wood","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"20d980ec-130d-46a7-be7f-f2a8cf303439","1372584","175626.A","headdress","wood","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
