"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3092e88a-b9c2-4f88-872b-7394e7cc128e","1414581","33286.nosub[1]","arrow","leather, lacquer, bamboo reeds","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"2616d53e-d22b-47ec-a84f-cf9b39831ccd","1414582","33286.nosub[1]","arrow (fake arrow in quiver)","leather, lacquer, bamboo reeds","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"3a830667-468b-40a5-a421-c29e3005c09e","1414583","33286.nosub[1]","arrow (fake arrow in quiver)","leather, lacquer, bamboo reeds","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"6bf879d5-534e-4ebb-911d-1d0a6e28b269","1414584","33286.nosub[1]","arrow (fake arrow in quiver)","leather, lacquer, bamboo reeds","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"cc14671a-21aa-4120-9b4b-da13aabcdfc9","1414585","33286.nosub[1]","arrow (fake arrow in quiver)","leather, lacquer, bamboo reeds","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"3df40d1c-e6b3-4f23-8279-53fdf4cb80d9","1414606","33286.nosub[1]","arrow (fake arrow in quiver)","leather, lacquer, bamboo reeds","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"66d9466f-64c7-459f-9995-6dfedc65e63b","1414607","33286.nosub[1]","arrow (fake arrow in quiver)","leather, lacquer, bamboo reeds","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"e52399a6-7a48-4c5e-b475-9b7b395bda0c","1414608","33286.nosub[1]","arrow (fake arrow in quiver)","leather, lacquer, bamboo reeds","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"f72da17d-5e61-44c3-80af-4cf1ea45eba6","1414609","33286.nosub[1]","arrow (fake arrow in quiver)","leather, lacquer, bamboo reeds","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"6bf87a0e-534f-42a8-b3fe-c6efb45e31bd","1414610","33286.nosub[1]","arrow (fake arrow in quiver)","leather, lacquer, bamboo reeds","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"4dfec309-e1c9-4aab-a735-e4e767bb3558","1414611","33286.nosub[1]","arrow (fake arrow in quiver)","leather, lacquer, bamboo reeds","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"a85ecdb4-427e-4b36-bc70-e1f2f07800a5","1414612","33286.nosub[1]","arrow (fake arrow in quiver)","leather, lacquer, bamboo reeds","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
