"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fca8766b-e703-4918-bb28-1951f61f06ac","3250763","104832.34","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8dfd770d-9efa-4a96-9f0b-9a474c40e8bd","3250762","104832.35","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e8a45044-791c-451c-b50d-2e37de0badb6","3250761","104832.36","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b29d7e0b-a0b2-4d9d-8d6a-30ad5657ba02","3250760","104832.37","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"bd5ab134-f775-46eb-87cf-2bb49d4e6199","3250759","104832.38","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"07e0f976-841e-471d-a82f-6e47998cd49a","3250758","104832.39","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9776d376-d72d-4060-bc33-3a088cf6cf9a","3250757","104832.40","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7878b7f6-1151-4f5a-8519-c93cada5c605","3250756","104832.41","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"92c0cea1-2d4d-4e32-a494-b058cfa87cdf","3250755","104832.42","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, reptile skin, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6503a502-c085-4b18-b75c-689b01ca199f","3250754","104832.43","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, reptile skin, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7d60eec4-d679-4525-b6cb-9e90caa4816c","3250753","104832.44","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, reptile skin, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e2c7f741-a389-4581-901f-f4a928543563","3250752","104832.45","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, reptile skin, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8371c269-eea2-4baf-93fa-779727dd195d","3250751","104832.46","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, reptile skin, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b63a86e8-3bb1-4524-9e21-2bb3aed2ba80","3250750","104832.47","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, reptile skin, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"453678da-76da-4a6f-9181-5cae212c7360","3250749","104832.48","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, reptile skin, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e067b0ce-4286-446f-b5bf-26dff93ceffd","3250748","104832.49","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, reptile skin, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a143eed9-7f19-4b05-83c7-4317676f52ad","3250747","104832.50","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, snakeskin, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"67ddc947-4a87-4f56-b605-7a8241ed977b","1349797","104836.5","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2f1a4b8e-3d4d-4551-b4af-2d920cad7a23","4236536","104836.2","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9d59bc8f-8fb6-4257-a4a0-6378eed866be","4236537","104836.3","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6ce1205d-1d6f-4db5-a9b4-d8fa7e767b04","4236538","104836.4","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"49859b67-6677-4dae-a7da-18f07fb2e4d2","4236539","104836.6","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f6d20869-8568-45ad-85e1-476d7ce5cbec","4236541","104836.7","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7aa56d10-8a10-487c-aac6-230af7a77f1d","4236542","104836.8","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2b07e2a9-13a6-4d19-98b6-d61eb11d5ae6","4236543","104836.9","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"cb393f3f-9a6b-4fa8-98c1-3f4446c5ed1c","4236544","104836.10","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f3e6599a-0d57-43b2-8b0a-36c8fba3ded2","4236545","104836.11","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2e04e196-dd54-495d-8c5b-219ad4a406dd","4236546","104836.12","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"88993962-684d-4a1a-ac62-7658832f6ed9","4236547","104836.13","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8cbe9281-4abc-44d4-9b4d-6db31b951cee","4236548","104836.14","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5216b6e6-d580-4704-983d-3f950f2289d8","4236549","104836.15","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"bd7c779c-5a81-4dc4-a273-f757fe2f9920","4236550","104836.16","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b27dbabc-c49f-45e4-bb81-7552b9d1a7c4","4236551","104836.17","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8b3eb0ea-ee99-4b0a-8520-0af0c4cad100","4236552","104836.18","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"56a783bf-b2b0-4c0d-ab68-764f119c9b89","4236553","104836.19","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"943a557c-5f31-48c6-969c-823c800c5402","4236554","104836.20","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"07c1735d-0ff0-443a-8e70-e097b0e62556","4236555","104836.21","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d12101d5-f1b7-43c1-855c-883934e5225f","4236556","104836.22","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"252d620e-b90f-45e0-a9f3-02e93fa0ba12","4236557","104836.23","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ad10c573-ef4c-434a-af51-c8152afa609d","4236558","104836.24","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a792cb76-283f-41f6-a558-1499c150c6cd","4236559","104836.25","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"39a8df4b-a977-4259-9c08-5b7e427f7ce2","4236560","104836.26","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"21138812-a707-4d84-a7b6-3ec441101770","4236561","104836.27","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a5c59140-c7c6-4208-8764-4e220648c177","4236562","104836.28","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d701872a-2bc9-452f-8836-f68a3580f5a5","4236563","104836.29","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1a946be6-cd44-43d5-b0c1-65c331700702","4236564","104836.30","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3318af82-12f3-4de4-a01e-470d4057f696","4236565","104836.31","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2f469d25-8bd2-42e6-9a7e-b704a36efc60","4236566","104836.32","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b00a59bd-ecb0-42b1-bb90-ceb681882876","4236567","104836.33","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f3db6406-45ca-431b-b949-8a0b47f94371","4236568","104836.34","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7e06f737-4770-42af-97f7-4f13b41a05d7","4236569","104836.35","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9ba880d5-3bb5-4552-a9a3-d9a71e00c81a","4236570","104836.36","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d278ef26-1f22-4f6b-b63f-2f01c9471674","4236571","104836.37","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"076aacea-6f35-42fa-aa8b-7d43ff6e0878","4236572","104836.38","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1cfd8f99-9686-4417-a940-270dc046a6a5","4236573","104836.39","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6a1d0476-b3a0-47cd-86d4-aba6f7f092b2","4236574","104836.40","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f42e0d34-42f3-4705-becc-a3ade49f7e07","4236575","104836.41","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0d7b158a-d796-402f-a00a-a29e845b94b1","4236576","104836.42","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
