"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7d258218-60c8-41e5-ada9-51d9a4008b63","1187061","277879.nosub[1]","drum, Membranophone","wood, pigment","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"4e08ea19-5f19-46bb-bc05-1e12b29eea86","1187062","277880.nosub[1]","comb","metal, copper","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"227f4987-d433-42a9-b396-c46b5a6e3a2b","1187063","277881.nosub[1]","skirt cloth","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"68a48f34-c45a-45d1-a7c3-82e10542708e","1187064","277882.nosub[1]","skirt cloth","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"c8bd1563-1fd1-4273-910c-b16176cfd8be","1187066","277883.nosub[1]","skirt cloth","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"39597c6a-3ad4-40b5-b984-430d59f555bd","1187067","277884.nosub[1]","skirt cloth","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"37188300-9df4-4e95-9a00-b6c249399373","1187068","277885.nosub[1]","skirt cloth","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"0d7e0a51-7a04-411d-8edd-cda3b5bc6fe2","1187069","277886.nosub[1]","skirt cloth","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"634bc767-8fb9-4613-ae00-efb9942a252f","1187070","277887.nosub[1]","skirt cloth","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"7df607e7-bc4c-4294-8b96-5c78241056c9","1187071","277888.nosub[1]","skirt","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"0b679a83-9c36-4910-add0-f1a624417d3a","1187072","277889.nosub[1]","skirt cloth","cotton","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"ea2e42a8-9948-4857-96c7-f47732435a0f","1187073","277890.nosub[1]","skirt cloth","cotton","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"03e114b8-5fe9-476a-9d6f-a483e397146c","1187074","277891.nosub[1]","skirt","cotton","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"ff43dc8f-84d6-401a-8135-27e9e6d6bf16","1187075","277892.nosub[1]","skirt cloth","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"cf36d15f-88ad-4e0e-abeb-5ef4c4094b9b","1187077","277893.nosub[1]","skirt and underskirt, Beige band at top, blue, red, yellow, pink, brown, and white, and green striped middle, green band at bottom.  Black ribbon on underskirt.
 (transferred from 'inv problems' 12/4/2007)","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"f6bdc8ee-7202-44e6-b614-58a26d1c41f0","1187078","277894.nosub[1]","skirt cloth","cloth, silk","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"2ee017df-39f4-4b6f-8cb8-fc0dd95680e1","1187082","277898.nosub[1]","jacket","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"f0d21889-8a90-4265-878b-8cb2ab36b862","1187083","277899.A,.B","yarn and thread winder","wood","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"61826ca4-4fd7-413f-9dc8-50bbe8308a84","1187084","277900.nosub[1]","flute, Aerophone","bamboo","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"e8e66d1c-49aa-4d98-b165-7173af4518e5","1187086","277902.nosub[1]","skirt","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"240c3213-9393-4331-bd02-8cff8aecb753","1187088","277903.nosub[1]","apron","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"9df9a7e2-18cc-4eb2-905f-e4feeb58f76e","1187089","277904.nosub[1]","jacket","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
