"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"acccd023-843a-4c4e-8c83-8fd6786eb260","1183888","274885.nosub[1]","fishhook, composite fishhook with shank of pearl shell and barb of black-lipped pearl shell; latter has three holes and is affixed to the shank with trade cord; snood is also of trade cord; lure is of white cotton cloth; upper end of shank is pierced by two holes; Dimensions (in cm):L = 10.8; tag with item reads, ""Ellice Group. Beasley  Pl XLI""","shell; pearl shell, cord, cotton cloth","Tuvaluans, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/275/274885..jpg|/modules/file/icons/application-pdf.png"
"ca222843-4705-4091-b077-ea28f9be18c9","1183889","274886.nosub[1]","fishhook, composite fishhook with shank of pearl shell; shank is strangely fitted with an additional piece of pearl shell tied to the main shank on the inner side; barb is of bone and is tied to the shank with white thread; hackle is of white bark; upper end of shank is pierced by a single hole through which passes a short length of twisted sennit cord; Dimensions (in cm): L = 10.3; tag with item reads, ""bonito hook""","shell; pearl shell, bone, vegetal fiber; sennit, bark fiber","Tuvaluans, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/277/274886..jpg|/modules/file/icons/application-pdf.png"
"8262c710-1bfd-4d9d-b605-29f5ecdc904a","1183890","274887.nosub[1]","fishhook, crude fishhook of coconut shell; a short length of sennit cord of rough manufacture is affixed to the upper end; Dimensions (in cm): L = 4.9; this specimen is illustrated in Beasley, H.G., Fish Hooks, page 27, Fig. 12.","coconut shell, vegetal fiber; sennit","Tuvaluans, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/278/274887..jpg|/modules/file/icons/application-pdf.png"
"d988ce8c-ab04-44b9-874c-c9488ec6c11d","1183891","274888.nosub[1]","fishhook, large wooden fishhook with inward pointing barb of wood affixed with plaited sennit cord; two lugs at upper end of shank for affixing snood; Dimensions (in cm): L = 34.0","wood, vegetal fiber; sennit","Tuvaluans, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/280/274888..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/433/274888_151.mp3"
"0bb9e869-cac4-49f5-9af6-29164ed9c758","1183892","274889.nosub[1]","fishhook, large wooden fishhook with wooden barb inward pointing affixed with plaited sennit cord; two lugs at upper end of shank for affixing snood; Dimensions (in cm): L = 32.5","wood, vegetal fiber; sennit","Tuvaluans, Polynesian","","Pacific, Tuvalu: Tuvalu uncertain","","Tuvalu","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/281/274889..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/042/274889_GROUP_151.mp3"
"a0e177a9-7b86-476c-bea4-450c5536448c","1183893","274890.nosub[1]","fishhook, large wooden fishhook with inward pointing wooden barb affixed with plaited sennit cord; massive sennit snood and leader with hibiscus bark wrapping around a loop at upper end of leader; Dimensions (in cm): L = 31.2","wood, vegetal fiber; sennit, fiber; hibiscus bark","Tuvaluans, Polynesian","","Pacific, Tuvalu: Tuvalu uncertain","","Tuvalu","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"78acc6b8-1ca9-45f6-8364-b7588ea01446","1183894","274891.nosub[1]","bowl, small elongated wooden bowl with lug protruding at each end; flat bottom; old manuscript label is affixed and reads; ""Bowl used for various purposes. Especially for process of espressing milk & oil from coconuts. Funa Futi 17 June 1896 F.W. Collingwood.""; Dimensions (in cm): L = 36.6, W = 16.8, H = 7.9","wood","Tuvaluans, Polynesian","","Pacific, Tuvalu, Funafuti Atoll","","Tuvalu","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/283/274891..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/724/274891_18.mp3|https://fm-digital-assets.fieldmuseum.org/42/679/274881_133.mp3"
"ccb78e4a-af88-429d-88a7-21c9c7cb0512","1183896","274892.nosub[1]","basket, plaited pandanus leaf basket, square in form and with numerous inner compartments; Dimensions (in cm): L = 14.1, W = 11.1, H = 10.9","pandanus leaf, vegetal fiber; sennit","Tuvaluans, Polynesian","","Pacific, Tuvalu, Funafuti Atoll: Funafuti Atoll uncertain","","Tuvalu","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/285/274892..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/412/274892_34.mp3"
"89aa597a-8b21-48ab-a6aa-097db57e0f9f","1183898","274894.nosub[1]","adze, adze with swivel head and blade of iron; crude; lashings are of twisted sennit cord; Dimensions (in cm): L = 53.0; W = (B) 4.9","metal; iron, wood, vegetal fiber; sennit","Tuvaluans, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/287/274894..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/922/274894_76.mp3"
"531c64f3-a311-47c4-9f7d-47d3aa24e794","1183899","274895.nosub[1]","headrest, wooden headrest; rectangular cut-out base; circular cut-out ""legs""; concave cross-bar; cut out of a solid block; Dimensions (in cm):L = 35.9, W = 9.6; H = 11.0 (median)","wood","Tuvaluans, Polynesian","","Pacific, Tuvalu, Funafuti Atoll","","Tuvalu","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/288/274895..jpg|/modules/file/icons/application-pdf.png"
"6246703e-5d66-4abd-8622-274fd4754701","1183900","274896.nosub[1]","scraper, long, narrow chisel or scraper made of a segment of turtle with ground-down ends; Dimensions (in cm): L = 30.5, W = 2.6; tag on object reads, ""From Funa Futi, Turtle Bone Coconut scraper used in copra making. 17 June 1896. F.W. Collingwood.""","turtle carapace","Tuvaluans, Polynesian","","Pacific, Tuvalu, Funafuti Atoll","","Tuvalu","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/289/274896..jpg|/modules/file/icons/application-pdf.png"
"fdaab457-7270-47aa-9418-1d13619aa2a9","1183901","274897.nosub[1]","awl, bone awl with spatulate - pointed end; an old manuscript label is affixed and reads: ""Used for puncturing Pandanus leaf in Thatching Funa Futi. June 17th 1896. F.W. Collingwood.""; Dimensions (in cm): L = 22.3, W = 3.4","bone","Tuvaluans, Polynesian","","Pacific, Tuvalu, Funafuti Atoll","","Tuvalu","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/290/274897..jpg|/modules/file/icons/application-pdf.png"
"4eb6a276-fbcf-4d7e-b2ff-a5f800b287d8","1183902","274898.nosub[1]","knife or scraper, dolphin jaw fragment possibly used as a knife or scraper - teeth in place; an old ms label is affixed and reads: ""cuting /sic/ purposes Funa Futi 17 June 1896.""; Dimensions (in cm): L = 10.5, W = 3.9","animal bone; dolphin, animal tooth; dolphin","Tuvaluans, Polynesian","","Pacific, Tuvalu, Funafuti Atoll","","Tuvalu","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/291/274898..jpg|/modules/file/icons/application-pdf.png"
"6408dfd1-9ba0-4d00-bfde-a24c30af2b90","1183903","274899.nosub[1]","fishhook, bone fishhook; matoutifa; with deep notches on back of shank near top; twisted sennit cord tied to upper end of shank; may be made of a piece of turtle carapace; Dimensions (in cm): L = 6.9; this specimen is illustrated in Beasley, H.G., Fish Hooks, plate XLa, page 26","bone, vegetal fiber; sennit","Tuvaluans, Polynesian","","Pacific, Tuvalu, Funafuti Atoll","","Tuvalu","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/292/274899..jpg|/modules/file/icons/application-pdf.png"
"89ffaf4e-9dfe-43e2-a36c-2d33c348406b","1183904","274900.nosub[1]","fishhook, small fishhook of bone or turtle carapace; heavily notched on shank at upper end; Dimensions (in cm L = 4.7; this specimen is illustrated in Beasley, H.G., Fish Hooks, page 26, Fig. 10","bone","Tuvaluans, Polynesian","","Pacific, Tuvalu, Funafuti Atoll","","Tuvalu","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/294/274900..jpg|/modules/file/icons/application-pdf.png"
"b04f62b5-02e1-4a44-ac6f-8416563f6d4e","1183910","274905.nosub[1]","fishhook, small wooden fishhook with bone barb tied on with sennit cord; sennit snood and leader; Dimensions (in cm.): L = 12.7","wood, bone, vegetal fiber; sennit","Tuvaluans, Tokelau Islanders, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/304/274905..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/511/274905_145.mp3"
