"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8e6a8f56-8de2-454c-8c82-568264f03c27","1134724","228084.nosub[1]","spindle whorl","stone; shale","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/753/CL0020_228084_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/945/A88036.jpg"
"59489504-07fb-44ea-ba1a-b3261a5d69ec","1134726","228086.nosub[1]","celt","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/755/CL0020_228086_OverallView_XMP2.JPG"
"bfb768a0-f809-4298-9aeb-38daa0bb82c3","1134855","228220.nosub[1]","pendant","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/890/CL0020_228220_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/459/A114651d_001.jpg"
"4cc6792b-e2bb-414e-a391-af7564bae1d9","1134896","228237.nosub[1]","weight","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/905/CL0020_228237_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/465/A114660d_001.jpg"
"16725a51-ee5d-462a-b8af-0e01b88bc1ee","1134652","228264.nosub[1]","spindle whorl","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/929/CL0020_228264_OverallView_XMP2.JPG"
"05355e54-b084-49fd-8c16-c977af9c3792","1134924","228277.nosub[1]","scale weight","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/941/CL0020_228277_OverallView_XMP2.JPG"
"04a9b683-b80a-445c-a327-33ee5c4a9956","1134928","228280.nosub[1]","scale weight","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/944/CL0020_228280_OverallView_XMP2.JPG"
"df57c28e-6c91-4abd-a52b-8583c443343d","1135031","228359.nosub[1]","scale weight","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/026/CL0020_228359_OverallView_XMP2.JPG"
"d1d985db-a9e4-4b4d-a126-850b04376938","1135053","228378.nosub[1]","scale weight","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/045/CL0020_228378_OverallView_XMP2.JPG"
"d29f2824-313b-42eb-b97a-b4678a986dae","1135105","228423.nosub[1]","scale weight","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/091/CL0020_228423_OverallView_XMP2.JPG"
"6985d991-ea82-4335-b174-feabd4c196e0","1135107","228425.nosub[1]","scale weight","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/093/CL0020_228425_OverallView_XMP2.JPG"
"d05fdcff-cdb0-4577-ad58-63feaab078b4","1135238","228508.nosub[1]","scale weight","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/173/CL0020_228508_OverallView_XMP2.JPG"
"74f0983a-2ede-418d-ad77-77aa9cd2006a","1135180","228577.nosub[1]","scale weight","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/243/CL0020_228577_OverallView_XMP2.JPG"
"ab917c62-abf1-466b-87b4-24d210b22573","1135215","228582.nosub[1]","gaming piece","stone; shale","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/248/CL0020_228582_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/027/A88105.jpg"
"7f2f3ddb-afeb-43eb-bd0e-ed4a86f968de","1135370","228613.nosub[1]","spindle whorl","stone; shale","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/278/CL0020_228613_OverallView_XMP2.JPG"
"c08f1f0b-57b5-498c-acb9-c28b9eab034f","1135376","228618.nosub[2]","spindle whorl","stone; shale","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/283/CL0020_228618_OverallView_XMP2.JPG"
"fe2f318a-35f3-4741-88f0-45ca41065144","1135702","228970.nosub[1]","shale object","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/607/CL0020_228970_OverallView_XMP2.JPG"
"a6ce9d0d-94a7-4803-a023-2140dc06c196","1135915","229154.nosub[1]","pestle","stone; shale","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/782/CL0020_229154_OverallView_XMP2.JPG"
"a3738103-11b5-4b4b-a9b3-e3ae5d573267","1136017","229502.nosub[1]","burnisher","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/097/CL0020_229502_OverallView_XMP2.JPG"
"cf52d7f0-bc61-4965-a3c8-3a3946e22646","1136327","229567.nosub[1]","shale bock","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/162/CL0020_229567_OverallView_XMP2.JPG"
"bf2c9c0e-42f7-4136-9137-8422f4e69dfa","1136344","229581.nosub[1]","burnisher","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/175/CL0020_229581_OverallView_XMP2.JPG"
"a84684b4-6072-451f-bd81-e1c46325eccf","1136031","229602.nosub[1]","spindle whorl","stone; shale","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/195/CL0020_229602_OverallView_XMP2.JPG"
"37afddfe-1876-4ae7-9ac8-8b4ef40bf7a7","1136373","229616.nosub[1]","celt","stone; shale","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/208/CL0020_229616_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/452/A114647d_003.jpg"
"4ddc1c39-98c0-47c8-8b74-c40604ae68af","1136398","229644.nosub[1]","celt","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/241/CL0020_229644_OverallView_XMP2.JPG"
"9d8e4961-ddee-44e1-9905-c7f5e1fd7379","1136467","229724.nosub[1]","jar cover","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/333/CL0020_229724_OverallView_XMP2.JPG"
"3f9157e4-805b-49ca-8522-17d0f4bb5c3e","1136488","229748.nosub[1]","cobble","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/358/CL0020_229748_OverallView_XMP2.JPG"
"486bfd1a-483a-4ff6-aea2-e904e3275b68","1136496","229756.nosub[1]","weight plumb","stone; shale","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/366/CL0020_229756_OverallView_XMP2.JPG"
"6da7a628-ced6-4340-9fb2-1451da865fb6","1136501","229760.nosub[1]","scale weight","stone; shale","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/370/CL0020_229760_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/111/930/A88037.jpg"
"0b6d53a0-2136-48c7-9fb1-5d7221083c8a","1136506","229765.nosub[1]","celt","stone; shale","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/376/CL0020_229765_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/484/A114804d_004.jpg|https://fm-digital-assets.fieldmuseum.org/80/945/A88036.jpg"
"16f677e8-1592-413c-8f3c-52e1cd9d734e","1136572","229802.nosub[1]","weight","stone; shale","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/414/CL0020_229802_OverallView_XMP2.JPG"
"77af3b25-07e2-458a-99f2-f31dffc33c56","1136630","229847.nosub[1]","scale weight","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/465/CL0020_229847_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1445/466/CL0020_229847_SecondView_XMP2.JPG"
"a16e5856-6efe-4e70-8cae-5c498dbb45a8","1136633","229849.nosub[1]","scale weight","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/468/CL0020_229849_OverallView_XMP2.JPG"
"5c22a6a7-c8e0-4ddb-bacf-96d224ca39b1","1137536","230740.nosub[1]","bowl fragment","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/287/CL0020_230740_OverallView_XMP2.JPG"
"0924694f-f95d-4995-9485-1b6e6734a0b3","1137834","230895.nosub[1]","vessel fragment, vessel fragment of arenaceous shale","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/434/CL0020_230895_OverallView_XMP2.JPG"
"6a75c1cb-acde-440e-ac07-276a86b8377d","1137758","230946.nosub[1]","macehead","stone; shale","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/487/CL0020_230946_OverallView_XMP2.JPG"
"72cc9d87-dd07-4bfe-9c81-f10c9601ae7b","1137946","230990.nosub[1]","jar cover","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/535/CL0020_230990_Back_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1446/536/CL0020_230990_Front_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/477/A114668d_001.jpg|https://fm-digital-assets.fieldmuseum.org/1007/478/A114668d_004.jpg"
"4bf3dce0-164d-412a-9dcf-e8262354475a","1137860","231049.nosub[1]","fragment","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/597/CL0020_231049_OverallView_XMP2.JPG"
"38f822bc-7c0e-4476-9d64-2eed51b77e0c","1137864","231053.nosub[1]","burnisher","stone; shale","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/601/CL0020_231053_OverallView_XMP2.JPG"
"e92a12f5-786d-4887-b33d-57025893d8f3","1138000","231058.nosub[1]","spindle whorl","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/606/CL0020_231058_OverallView_XMP2.JPG"
"7047f1bf-3257-497a-a544-3a588c5ea693","1138102","231117.nosub[1]","scale weight","stone; shale","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/671/CL0020_231117_OverallView_XMP2.JPG"
"6373fe2a-65ab-49fc-8879-babf2e730e3f","1138104","231118.nosub[1]","scale weight","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/672/CL0020_231118_OverallView_XMP2.JPG"
"617dc8ca-6e70-462c-bacc-1c5ac47e2366","1138106","231120.nosub[1]","scale weight","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/674/CL0020_231120_OverallView_XMP2.JPG"
"ca2c2c88-f31f-4827-a513-4afbe6f2daa1","1138113","231127.nosub[1]","scale weight","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"13cb7e95-868b-4054-a91e-97ffe92a3824","1138124","231137.nosub[1]","jar cover","stone; shale","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/693/CL0020_231137_OverallView_XMP2.JPG"
"847ea51c-e519-4dac-b798-a8593ea30e5a","1138158","231164.nosub[1]","mace head","stone; shale","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/722/CL0020_231164_OverallView_XMP2.JPG"
"5378341d-04f2-4736-a757-bea6a4cfd026","1138170","231174.nosub[1]","mace head","stone; shale","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/734/CL0020_231174_OverallView_XMP2.JPG"
"43d78841-9963-451e-bf94-5379d833536d","1138038","231183.nosub[1]","hone","stone; shale","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/743/CL0020_231183_OverallView_XMP2.JPG"
"8ca80c5a-f425-47c7-9cfb-9a3fb956b2ec","1137895","231192.nosub[1]","door socket","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/753/CL0020_231192_OverallView_XMP2.JPG"
"560ed454-8233-42fc-9b78-9e653b947327","1137789","231204.nosub[1]","jar cover","stone; shale","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/765/CL0020_231204_OverallView_XMP2.JPG"
"d4a7fdf1-4e89-4d4d-a1ec-a4ba5ee80ebe","1138235","231239.nosub[1]","celt","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1007/452/A114647d_003.jpg|https://fm-digital-assets.fieldmuseum.org/1446/802/CL0020_231239_OverallView_XMP2.JPG"
"58c7c084-99ff-4450-b3d4-2723085e80fa","1138392","231339.nosub[1]","vessel","stone; shale","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/901/CL0020_231339_OverallView_XMP2.JPG"
"e63f9792-7a78-42f8-95fa-2b5e4220f6a0","1138398","231345.nosub[1]","weight plumb","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/907/CL0020_231345_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1446/908/CL0020_231345_SecondView_XMP2.JPG"
"c2fe3f35-ffd9-4d50-b358-9cdee491b6dc","1138410","231356.nosub[1]","burnisher","stone; shale","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/919/CL0020_231356_OverallView_XMP2.JPG"
"cb50bcbb-dafd-4eb9-82b3-e70c24fee431","1138049","231367.nosub[1]","hone","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/930/CL0020_231367_OverallView_XMP2.JPG"
"0963df96-c642-4767-8355-e483193ea0d6","1138195","231415.nosub[1]","scale weight","stone; shale","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/965/CL0020_231415_OverallView_XMP2.JPG"
"70a1ad90-ac7f-4147-b4c4-42a510afdea8","1138241","231443.nosub[1]","weight plumb","stone; shale","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/989/CL0020_231443_OverallView_XMP2.JPG"
"b3105b15-2253-4c81-95d8-e781a1ca1bc2","1138516","231469.nosub[1]","pestle","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/019/CL0020_231469_OverallView_XMP2.JPG"
"84094b06-ab27-4b9d-96b7-0589f5da85ef","1138520","231473.nosub[1]","problematical object","stone; shale","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/023/CL0020_231473_OverallView_XMP2.JPG"
"d887e129-a178-4fbb-9d24-ab08585bee85","1138521","231474.nosub[1]","jar cover","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/024/CL0020_231474_OverallView_XMP2.JPG"
"faf83416-06da-4fa8-8f35-c724e62eadcd","1138533","231485.nosub[1]","pebble","stone; shale","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/035/CL0020_231485_OverallView_XMP2.JPG"
"523a5654-42bf-4a26-b88e-7ec672fba410","1138566","231531.nosub[1]","bowl fragment","stone; shale","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/078/CL0020_231531_OverallView_XMP2.JPG"
"e19ceac1-59a2-442c-93b2-73d9d132bd4e","1138766","231710.nosub[1]","plaque fragment","stone; shale","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/261/CL0020_231710_OverallView_XMP2.JPG"
"d1a5b3c9-281b-4260-a648-9e3b171ec264","1138783","231756.nosub[1]","plaque fragment","stone; shale","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/290/CL0020_231756_OverallView_XMP2.JPG"
"af57fe2c-ae70-494f-beb9-b77792bfe223","1138918","231873.nosub[1]","bowl fragment, bowl fragment of calcareous shale","stone; shale","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/407/CL0020_231873_OverallView_XMP2.JPG"
"009f5b59-e0ab-46f5-ac19-8282ded9cf65","1138927","231881.nosub[1]","bowl fragment, bowl fragment of calcareous shale","stone; shale","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/415/CL0020_231881_OverallView_XMP2.JPG"
"3234fd97-298e-409a-a24a-512b2de25d47","1143206","236012.nosub[1]","vessel, vessel of clay (ceramic / calcareous shale","clay (ceramic), stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/488/CL0020_236012_OverallView_XMP2.JPG"
"0fa819ed-d5c0-49ce-9578-84bd471967cf","1147688","240158.nosub[1]","bead","stone; shale","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"f1d5a5b7-6a33-40f7-96e9-6dbf9b48f9bc","1147706","240173.nosub[1]","spindle whorl fragment","stone; shale","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
/modules/file/icons/application-pdf.png"
"bb562d00-92a0-429e-a208-8e648b923660","1390873","240176.A","ornament fragment","stone; shale","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
/modules/file/icons/application-pdf.png"
"a61f711c-374a-4f50-ad24-943a718fb480","1165067","2566.nosub[1]","ornament (zoomorphic - duck), ornament in the form of a duck head","stone; shale","","","","","","","[1265] W. H. Rice (Purchase)","
"
"b00000af-44de-4a4c-968d-00bc012aa407","1436616","6561.3","celt, 1 of 3 thin celts of black slate or shale; rough petaloid shape, all broken or split; blades well ground and polished, faces ordinarily natural or chipped; W = 5 cm, L = 8 cm, H = 1 cm","stone; slate, stone; shale","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/2216/896/CL0000_6561_3_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/350/543/CL0001_6561_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bf9bcd11-8e59-40b1-905c-c0363a902c83","1436617","6561.2","celt, 1 of 3 thin celts of black slate or shale; rough petaloid shape, all broken or split; blades well ground and polished, faces ordinarily natural or chipped; W = 5 cm, L = 8 cm, H = 1 cm","stone; slate, stone; shale","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/2216/895/CL0000_6561_2_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/350/543/CL0001_6561_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"faa61800-78a6-4732-b482-57030bb51e2f","1436618","6561.1","celt, 1 of 3 thin celts of black slate or shale; rough petaloid shape, all broken or split; blades well ground and polished, faces ordinarily natural or chipped; W = 5 cm, L = 8 cm, H = 1 cm","stone; slate, stone; shale","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/2216/894/CL0000_6561_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/350/543/CL0001_6561_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
