"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"31a027e5-0059-4b9f-b0d9-a0a6e289eb3f","1068592","165450.nosub[1]","necklace","human remains; hair, yarn","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"2a0fd9fe-85d3-41bd-a45f-d4355ee7ec33","1068593","165451.nosub[1]","fan","coconut palm leaf, vegetal fiber; sennit","Polynesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"ef22aad3-7d3e-41bd-95a1-d3007956a299","1068594","165452.nosub[1]","fan","coconut palm leaf","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"6e366a3c-7159-4615-b1b4-2de6907bb68d","1068595","165453.nosub[1]","sash","fiber; hibiscus bark, dye","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/1982/955/CN0049_165453_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"83705f7c-802f-4b96-88d8-30bd216f4087","1068596","165454.nosub[1]","sash","fiber; hibiscus bark, dye","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/1986/219/CN0049_165454_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"25d1df90-fe70-46cf-8553-e1c13f00f538","1068597","165455.nosub[1]","kilt, man's kilt.  CJP 2/2007","fiber; hibiscus bark","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"ca34d3ee-bc2a-4069-82b0-2c0795896a7e","1068598","165456.nosub[1]","basket","coconut leaf","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"470deb82-d427-4d04-8561-6c7dac4a85ac","1368453","165457.nosub{2}","canoe model, outrigger canoe model","wood","Polynesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"4c16432e-e60a-4241-b23b-3c6756efaac3","1368454","165457.nosub[6]","paddles for canoe model, 6 paddles from outrigger canoe model","wood","Polynesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"e765d59d-355d-49c1-8348-354e9d3d86bc","1068600","165458.nosub[1]","adze head","stone; basalt","Melanesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"859f0baa-fb07-4483-a745-464f7ae265cb","1068604","165463.nosub[1]","figure, small wooden anthropomorphic female figure","wood, shell; operculum","","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/718/165463..jpg|/modules/file/icons/application-pdf.png"
"fd25af69-5269-489d-ba11-4c75a3e3d93e","1068612","165470.nosub[1]","nose ornament, nose ornament; nose ring","shell","","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/2142/759/CL0000_165470_InMount.JPG|/modules/file/icons/application-pdf.png"
"d5938313-9d78-4838-a66d-0154d48cc289","1068613","165471.nosub[1]","nose ornament, nose ornament; nose ring","shell","","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/2142/760/CL0000_165471_InMount.JPG|/modules/file/icons/application-pdf.png"
"6e4c27c9-3583-43b8-a3ea-fb6716e13fc8","1068615","165473.nosub[1]","ear ornament, ear ornament; earring","shell","","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/2142/761/CL0000_165473_InMount.JPG|/modules/file/icons/application-pdf.png"
"5655742d-1c19-4b83-9ff5-44ca824fe14e","1068616","165474.nosub[1]","ear ornament, ear ornament; earring","shell","","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/2142/762/CL0000_165474_InMount.JPG|/modules/file/icons/application-pdf.png"
"450fc23e-8f80-4400-babe-2a87ee6fe5bd","1068617","165475.nosub[1]","ear ornament, ear ornament; earring","shell","","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/2142/763/CL0000_165475_InMount.JPG|/modules/file/icons/application-pdf.png"
