"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b96b0aa4-e942-4b7e-9695-8c0fd2b8a4b3","1010703","110083.nosub[3]","jar, lid, and base","metal; pewter, brass, copper, wood","Han Chinese","Ming","","","","","[1623] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"39414e1a-e88c-4489-960e-7988e308be56","1010704","110084.nosub[2]","bowl and stand","metal; pewter, patina, wood, brass","Han Chinese","Ming","","","","","[1623] E. E. Ayer (Gift)","
"
"d876a319-3c00-4096-aad9-f532e30a4646","1013781","113150.nosub[1]","spoon, Raw Materials: Gutmu wood, aged and smoked. Proportions of figure: Head too large for body. Anatomical parts omitted: Genitals, hands, brows. Arms dropped straight from shoulder, bent slightly (15-20 degrees) at elbow and placing hands on the legs at mid-thigh. Standing position: legs upright and separate but bent slightly back from knee to hip with short thighs and long calves. Feet present, placed together but made separate with heel to toe extensions, on platform or pedestal. Attachment to spoon bowl: Feet present with platform or pedestal. Torso shape: Thin, straight tube. Asexual: no indication of sex. Head ornamentation: Single scroll. Eyes: carved dots; Nose: indicated by ridge where cheek planes meet; Brows: none; Mouth: carved line; Ears: protruding ovals pierced but minus earrings; Face: square. Jewelry: brass wire around wrists as bracelets; necklace line carved on figure. Shape of head and neck: Round; short, thick. Standing figure: arms down at sides with hands at thigh position, legs short and stumpy.","wood, brass","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/65/705/A105143_113150c.jpg|/modules/file/icons/application-pdf.png"
"8751060a-966e-4af7-bb72-8ca569e7abaa","1014023","113373.1,.2","knife and sheath for knife","metal, wood, brass, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1e4c67aa-4568-4999-8efa-1f9685cfc96e","1014132","113447.nosub[1]","pipe","wood, copper, brass","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"81172ec3-ec08-4420-bc75-e8d328931821","1014135","113450.nosub[1]","pipe","wood, brass","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bac2589f-c0db-4f9a-9dbb-3692f72398b4","1014464","114240.nosub[1]","pipe","wood, brass","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/209/CL0053_114240_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/079/CL0053_114240_Top.JPG|/modules/file/icons/application-pdf.png"
"a9794890-7452-4537-bf07-966f79627b5a","1015855","115189.nosub[1]","tool handle","metal; iron, wood, brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ed82b49e-9022-46bc-9758-e77120640d50","1016255","115508.nosub[1]","sword and sheath for sword, snake / Iguana skin?","metal; steel, brass, ivory, hair, silver, wood","Kayan","","","","","","[1313] E. E. Ayer (Gift)","
"
"625be56b-8456-4235-92ba-ec19fde6f0d0","1023387","122263.nosub[2]","sword and sheath for sword","metal; iron, brass, coral, wood, hide","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"96d32292-c43e-4374-9fb2-4b6971326f02","1023391","122271.nosub[1]","sword","wood, brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c05c2bf5-d012-47db-8349-0b5630fe2c40","1355284","126971.A","door, 1 of 2","wood, lacquer, brass","Han Chinese","Qing Dynasty - 18th century AD","Asia: Fuzhou - Fuchou","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4c29048c-d9bf-4be4-abaf-67be28d22ffa","1355285","126971.B","door, 2 of 2","wood, lacquer, brass","Han Chinese","Qing Dynasty - 18th century AD","Asia: Fuzhou - Fuchou","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"32cde840-c60a-4dd1-9a55-1eddcd220599","1355048","127537.B","drum, Membranophone; pang ku","wood, hide, brass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e59e51a6-191f-4b8f-8774-998676c54f0a","1028937","127560.nosub[1]","flageolet, Aerophone","wood, brass, straw","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/468/A98717.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ed831bbb-bbaf-46ea-bcc7-4fc5e46463e9","1029564","128218.nosub[1]","fighting knife, Name: Bolo: Man's fighting knife similar to 128217, except that handle has carved hand in opposite position. End of blade has double edge. Hilt is of incised brass. Wooden handle carved in shape of closed fist. Made for the right hand.  | Notes: See notes on 128217. A good illustration of trading routes. The blade was made in Sumilao of Bukidnon, the brass work is from the Davao Gulf region, and the handle was secured from the Visayas of the North Coast.","metal, wood, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/778/128218_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/779/128218_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2522/776/128218_Detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/777/128218_Detail2.JPG|/modules/file/icons/application-pdf.png"
"e9054db1-f0cc-4ebd-aaea-4f9fd9a29d88","1029729","128229.1,.2","knife and sheath for knife","metal; copper, brass, wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/908/CL0053_128229_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/909/CL0053_128229.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/302/CL0053_128229_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/303/CL0053_128229.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/304/CL0053_128229.2_Top.JPG|/modules/file/icons/application-pdf.png"
"df81a4a6-51fc-4463-8a12-c3ce0df68c2b","1355681","128251.1","container","gourd, wood, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a21484a5-71a1-4a70-98d2-6f6b852c0e02","1355682","128251.2","lid","gourd, wood, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4093c2ac-a8d2-46b0-80c6-88747440228d","1029947","128459.nosub[1]","shield","wood, paint, beads, shell, brass, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a69b4d2c-15eb-4d7e-b260-bb9e04f16366","1030215","128668.1,.2","sword and scabbard (sheath) for sword, object: Kris (fighting knife), and scabbard | Material: steel, brass, wood, cord, rattan | Description: A- Kris, steel blade, incised with linear floral patterns. Tip damaged. handle, carved wood, butt carved and incised. Bound with alternating bands of brass and cord. B- Scabbard: two wooden pieces held together by plaited rattan, front side in brown and natural, rear side in natural color.","metal; steel, brass, wood, cord, rattan","Kulaman","","","","","","[2956] J. Roza (Gift)","
/modules/file/icons/application-pdf.png"
"618b889c-46ad-48a3-89d1-5978bac9ce01","1030508","129068.nosub[1]","box","bamboo, wood, brass, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"39e9acd1-436b-43b5-9cd3-8f9fdf78c405","1030360","129105.1,.2","mortar and pestle","wood, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/997/CL0053_129105_front.JPG|https://fm-digital-assets.fieldmuseum.org/1635/998/CL0053_129105.2_side.JPG|https://fm-digital-assets.fieldmuseum.org/117/605/CSA36278.jpg"
"94d88810-6b61-427d-b0f5-47e8bbe9803b","1030709","129127.nosub[2]","sheath","wood, rattan, brass, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/411/CSA36277.jpg|/modules/file/icons/application-pdf.png"
"3eee7673-8e9a-4bdf-aa01-b184a80c6a85","1030714","129132.1,.2","knife and sheath for knife, Name: Karasido:- Man's working and fighting knife. Red wooden hilt. Rattan- pitch covered -handhold. Brass ferrule at end of hilt. Wooden sheath -roma- partly covered with pitch. Red cloth around upper end of sheath. | Notes: Cord belt. Said to have been made by the Guiangas.","wood, rattan, pitch, brass, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1edd8185-2108-446c-a817-94b3fbbca479","1356285","129133.1","knife","metal, brass, wood, paint","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"854f5a1e-1942-4adf-97d3-98736c81c7ea","1356284","129133.2","sheath","metal, brass, wood, paint","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4cf97db9-c5e5-4efb-ba9b-9a0f5a088d16","1030717","129136.1, nosub[1]","knife and sheath for knife","metal, brass, wood, beads, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"027778a4-68a3-4846-b6ba-34f4d5b6e83f","1030720","129139.1,.2","knife and sheath for knife, Name: Sinan kaban:- Man's fine fighting knife. blade slightly beveled and has decorative lines marked in the steel. Fine brass ferrule and wooden handle. Wooden sheath is painted black and red and is partly covered with fine bead work and tassels. 2 brass end pieces.","metal; steel, brass, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9e27014e-26e1-47ff-bc37-b5e057fb434f","1030737","129153.nosub[1]","shield, Name: Kalasag:- Long shield. Similiar to 129152. Highly ornamented with cut in designs. bell (from alarm clock) attached to raised center. Brass inlaid on hand hold. No hair on edges. See note on back of 129150.","wood, paint, rattan, animal hair; horse, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4be1fa86-0fff-4851-bc55-94d5f8377076","1030990","129418.nosub[1]","carrying box","wood, beads, brass, glass, hemp","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cec43574-dfa6-4a5e-b249-d721b37b8dcc","1030994","129421.nosub[1]","carrying box","wood, brass, rattan, cloth","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"af9dd33b-f332-41ae-b85a-363b1fa3322c","1031067","129491.nosub[1]","dancing stick","wood, brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/235/129491_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/233/129491_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/234/129491_Detail2.jpg|/modules/file/icons/application-pdf.png"
"856cb443-666c-4967-8aa3-e5d09a9b3396","1031071","129496.1,.2","knife and sheath for knife","metal, wood, brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"bfd9cf63-e7c2-4157-b5f4-0a3459696294","1031072","129497.1,.2","knife and sheath for knife","metal, wood, brass, hemp leaf","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"10ae0cce-e2cc-456c-9ea4-7c56acb9832a","1030705","129498.1,.2","knife and sheath for knife","metal, wood, brass, rattan","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b1d27d78-7415-41ff-ad90-ff90adcd6489","1030706","129499.1,.2","knife and sheath for knife","metal, wood, brass, rattan","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/244/129499_1_2_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/249/129499.2_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/247/129499.2_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/248/129499.2_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/246/129499_1_2_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/245/129499_1_2_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/243/129499.1_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/242/129499.1_Detail1.jpg|/modules/file/icons/application-pdf.png"
"2831e8fa-3699-4423-a2b0-6e966901b77a","1030791","129500.1,.2","knife and sheath for knife","metal, wood, brass, paint, hemp","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f48ff0a8-676a-48d8-8177-d28fa670d436","1030822","129503.1,.2","knife and sheath for knife","metal, wood, brass, rattan, leaf","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6b492bb1-5b09-4957-bc55-2cff4e0aae74","1031029","129557.nosub[1]","comb, Name: Sōát: Woman's comb. Similar to 129555 but has wire above and below cenrtal plate of brass.","wood, brass, bamboo","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7b39f6f8-551a-41f5-bc61-293b9156ebdb","1031085","129773.1,.2","knife and sheath for knife, ame: Kamfilan:- Man's fighting knife and sheath. Brass ferrule, wooden hilt. Wooden sheath has designs cut in. Upper part covered with cloth. Hemp carrying cord goes about waist like belt. | Notes: It is probably that the blades of this and all the following nos. are of Moro manufacture however they are used by all the men and belong to their culture. The ferrules and hilts and sheaths are mostly of Kulaman make. The edges of these blades are of steel welded to the iron knife proper. sheaths generally called lumadin.","metal, wood, brass, hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3b2be586-ce0d-4b70-b8c0-a41eb5a329a8","1031088","129776.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife. blade same as 129773. Brass ferrule scroll design. Half of sheath covered with leaf. Red cloth at top. Cord belt.","metal, wood, brass, leaf","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"30a7145c-2367-4288-94bc-e2bd1f6ee624","1031089","129777.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife. blade same as 129773 but smaller. Small brass ferrule next to which the hilt is wrapped with rattan. sheath is painted black and upper part is wrapped with hemp braid. Four prongs at end of sheath covered with brass and copper wire.","metal, wood, brass, rattan, hemp, copper","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"77fa8922-766a-438a-9a49-8f82c895bbe2","1031090","129778.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife. blade same as 129773 but smaller. Brass ferrule. Hilt of a light colored wood. wooden sheath -lumadin has four round prongs at end. Upper half wrapped with cloth. Hemp braid belt.","metal, wood, brass, hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"67bdde9f-8f81-482c-b997-99d55429477b","1030683","129779.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife. blade same as 129773 but top end of blade is rounded, not cut in. Heavy brass hilt and handle in one piece of casting. wooden hilt of red wood is slightly carved. | Notes: Cord belt.","metal, wood, brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9ee7165e-6660-4ab5-bb61-065bc0063d63","1031595","130060.nosub[1]","spear","wood, brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"74a4ec99-1fc8-4eb4-974f-09080684edfd","1031572","130231.1,.2","knife and sheath for knife","metal; steel, iron, brass, wood","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d5e99b96-ac03-4c90-a8b4-7617c4bea0bf","1065098","162055.nosub[1]","wall lamp","wood, brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6e04c7f6-c6ae-4111-989d-28fe2de106c8","1065061","162075.nosub[1]","club","wood, brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"40deb745-db1b-4d79-97c4-5c9a5e6d0bef","1367280","162078.1","knife, knife (handle loose from blade)","wood, brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b94e94a-0d21-42ab-8658-13efcd578ddc","1367281","162078.2","sheath for knife","wood, brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"31e6de4b-51b7-4710-8f88-eff58b704e99","1367289","162082.1","knife","wood, brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"66a09b02-559c-4687-afb0-f43bcb5fc193","1367288","162082.2","sheath for knife","wood, brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c6b66e48-7450-42f9-947e-d0866ed05848","1367255","162110.1","knife","wood, brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"83eebfe9-7860-4296-8e0a-1bbd9baee927","1367348","162110.2","sheath","wood, brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"915c7589-d9f0-4317-b195-babafd5c6938","1065959","162992.nosub[1]","head decoration","wood, brass, shell; nacre - mother of pearl, yarn, feather, animal hair; horse, deer hair","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"712d6d0d-cdd6-4f04-b76e-242586d23da9","1066594","163579.nosub[1]","knife and sheath for knife","wood, brass","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9a0bcefb-3d03-4040-8e21-5be1eb81416d","1068989","166286.nosub[1]","fan","bamboo, paper, paint, wood, brass","Korean","","","","","","[1509] J. W. Scott (Gift)","
/modules/file/icons/application-pdf.png"
"cb1b92d0-f012-44f3-9a1e-816201d116cb","1069258","166447.nosub[1]","screen","cinnabar, wood, brass","Han Chinese","","","","","","[3808] Kaplan, Mr. and Mrs. Hyman (Gift)","
"
"5dc8e354-8ffa-4b83-bec3-29f64c9b611e","1368672","167959.1","cap button or holder","glass, brass, wood","Han Chinese","Qing Dynasty - Manchu Dynasty","","","","","[2242]","
/modules/file/icons/application-pdf.png"
"0df1460b-9cc2-4c7d-91d1-c0e2c7b5f9cd","1368673","167959.3","cap button or holder","glass, brass, wood","Han Chinese","Qing Dynasty - Manchu Dynasty","","","","","[2242]","
/modules/file/icons/application-pdf.png"
"4da29669-dacd-4720-9be9-4ba1975a91c5","1368674","167959.5","cap button or holder","glass, brass, wood","Han Chinese","Qing Dynasty - Manchu Dynasty","","","","","[2242]","
/modules/file/icons/application-pdf.png"
"376281aa-5031-4f48-8228-eb4489e2d5c6","1368675","167959.4","cap button or holder","glass, brass, wood","Han Chinese","Qing Dynasty - Manchu Dynasty","","","","","[2242]","
/modules/file/icons/application-pdf.png"
