"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7004bd05-f7bd-44f3-9577-9d31036966df","2802904","171359.21","wool","wool","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"23684df9-8692-4a7c-a8e0-ff12aa4722d9","2802906","171359.2","figurine head","clay (ceramic)","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ac0664e-74e0-46a5-87ad-ba76413247e5","2802907","171359.9","implement","bone","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"023f38e9-fe1b-4b54-86b7-ae3a7861e853","2802908","171359.10","piece of wood","wood","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"811cf4d7-d924-40ef-8d3e-3ebedbec0811","2802910","171359.11","animal foot","animal fur, skin, bone, animal hoof","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"f3abe32a-9f4e-43d7-93e4-3f2d976c5641","2802911","171359.19{2}","cord","cloth","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"121a8141-665a-46fe-bdce-e7ddd6cf07aa","2802913","171359.22","wool","wool","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"8c668d8e-8097-432c-826d-13b0f230996f","2802914","171359.20","wool","wool","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"2492b3da-86af-4057-9d6e-af80e1180cab","2802915","171359.nosub{1}","textile fragments","cloth","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"491ef184-d144-48a9-b0ed-282009bb89ad","2803045","171359.","textile fragment","cloth","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"96c0670d-d2c8-448c-968b-5d6a35776f5b","2803046","171359.","textile fragment","cloth","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"69c5692f-e2bf-4717-9434-c28ee198fe3b","2803047","171359.","textile fragment","cloth","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"cc29e5a2-8ea2-45bb-9a63-bbfa99fb7459","2803048","171359.","textile fragment","cloth","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"70d6737d-6fdb-47ba-8338-7d8a08096c53","2803049","171359.","textile fragment","cloth","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"cd507b8b-9d22-44be-9756-3149e4eebfc5","2803060","171359.","textile border","cloth","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"970047b8-fd5a-4f21-b848-fda67e659950","2803061","171359.","textile border","cloth","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"41ee2e81-5618-4a74-b033-90a5f22fb1b3","2803062","171359.","textile border","cloth","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"d330fc4d-c609-4ed3-83f8-b68ffc4b46a6","2803063","171359.","textile border","cloth","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"3f821b2e-b964-46c4-9efc-20dc407c3c3a","2803064","171359.","textile border","cloth","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"76958104-20cc-4c4f-ab0c-4e8b1f1d7a53","2803065","171359.","textile border","cloth","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"35c2be5a-bb10-4162-b7ad-fc3da3d52d3b","2803066","171359.","textile border","cloth","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"621fa086-f4c5-4a08-90bd-04519724bf50","2805250","171359.23","pendant","shell","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"410b70f2-1b8e-4624-9fe0-285db04cb894","714315","171359.1{2}","vessel fragment (sherd), vessel fragment (sherd) and bag of fragments (retrieved during desalination of 2012)","clay (ceramic)","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/400/686/CN0026_171359_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/400/682/CN0026_171359_ATSide1._XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/400/683/CN0026_171359_ATSide2._XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/400/684/CN0026_171359_ATSide3._XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/400/685/CN0026_171359_ATSide4._XMP2.jpg|/modules/file/icons/application-pdf.png"
"43c54882-a28b-4f47-92b0-93d0245f4103","1371176","171359.B{13}","textile and textile fragments","cloth","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"28b6a241-cf70-4bb9-b57d-88aaf387fdeb","1371383","171359.A","textile","cloth","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"64dafcdf-471d-4890-b93e-db436cd39870","1074598","171377.nosub[1]","garment, garment; child's tunic [shirt] (unku); Inca panel decoration, textile","cloth, wool, cotton, dye","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/767/177/CN0000_171377_ATVerso.jpg|https://fm-digital-assets.fieldmuseum.org/767/175/CN0000_171377_ATRecto.jpg|https://fm-digital-assets.fieldmuseum.org/767/174/CN0000_171377_ATLining.jpg|https://fm-digital-assets.fieldmuseum.org/767/176/CN0000_171377_ATRectoTears.jpg|https://fm-digital-assets.fieldmuseum.org/767/178/CN0000_171377_ATVersoBottomTear.jpg|/modules/file/icons/application-pdf.png"
"a8718d55-a6e2-4461-94a3-d78a3fd66e7e","1074626","171746.nosub[1]","hammer, stone hammer excavated from grave.  CJP / Ln 5/2005","stone","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2140/165/CL0000_171746_InMount.JPG|/modules/file/icons/application-pdf.png"
"d4c4d57a-780c-4101-a23c-41332c9ea954","1074627","171747.nosub[1]","stone","stone","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"a9edca28-1d46-422b-a13d-5a6e0d7648aa","1371038","171748.11","projectile point, 1 of 11 projectile points; arrowheads and chips","stone; flint","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"a3894fe5-4835-45ce-8300-341d4db3ea5e","1371039","171748.3","projectile point, 1 of 11 projectile points; arrowheads and chips","stone; flint","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"770e01bc-0023-4da7-a162-f4e63ada7d1d","1371040","171748.4","projectile point, 1 of 11 projectile points; arrowheads and chips","stone; flint","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"f6f56d0b-79e9-406d-984c-019154971ef1","1371041","171748.1","projectile point, 1 of 11 projectile points; arrowheads and chips","stone; flint","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"ba3629d4-5450-4bd7-8259-cfaf763273fa","1371568","171748.8","projectile point, 1 of 11 projectile points; arrowheads and chips","stone; flint","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"bd931c99-f0f8-4254-896d-042ea9cf5664","1371569","171748.9","projectile point, 1 of 11 projectile points; arrowheads and chips","stone; flint","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"f3ed5556-13bf-4a0f-91af-1004b8e65cf9","1371570","171748.10","projectile point, 1 of 11 projectile points; arrowheads and chips","stone; flint","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"0c622400-dacc-4c1f-b95f-12565f592200","1371571","171748.2","projectile point, 1 of 11 projectile points; arrowheads and chips","stone; flint","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"cee0c5af-a52d-4023-b872-104e96ca3d62","1371572","171748.5","projectile point, 1 of 11 projectile points; arrowheads and chips","stone; flint","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"3575dc73-47c6-4b8c-84af-90afe3614196","1371573","171748.6","projectile point, 1 of 11 projectile points; arrowheads and chips","stone; flint","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"1e6ae5e7-d4a9-4e50-96b9-e7a2bed47e4e","1371574","171748.7","projectile point, 1 of 11 projectile points; arrowheads and chips","stone; flint","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"ac2c4cd4-0e5b-430e-a617-bff9c1297ab9","1074630","171749.nosub[1]","handle for shovel","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"42191656-534c-48fb-8954-bd6b15eda226","1074632","171751.nosub[1]","piece of cordage","cord","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"47023a02-f01a-4a21-82a6-5e392bfaf603","1074633","171752.nosub[1]","cloth fragment, textile","cotton, dye","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"3f928718-bdc6-4a95-bf14-c3530aafaf55","1074942","171753.nosub[1]","blanket fragment, textile","","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"a6f0507d-7632-40c0-99d9-959d52686de8","1371042","171754.nosub[1]","vessel fragment (sherd) (3 of 3)","clay (ceramic)","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
"
"187053e8-0ca9-44b2-9813-4486a81be7ad","1371045","171754.nosub[1]","vessel fragment (sherd) (2 of 3)","clay (ceramic)","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
"
"904f19c5-fb5b-43d7-83b9-41022b80d77b","1371046","171754.nosub{3}","vessel fragment (sherd) (1 of 3)","clay (ceramic)","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
"
"8e999a97-b1e4-4a20-9115-e7ed63b5fa91","1074943","171755.nosub[1]","vase fragment (sherd)","clay (ceramic)","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
"
"5d3d9fbd-4b56-45c8-b723-3f234e9bcbc3","1074944","171756.nosub[1]","whip","leather","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"67601b3c-8ee4-4642-b2ac-1c58f9417df4","1371047","171757.2","ear of maize, 1 of 2 ears of maize","corn cob","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/520/CL0000_171757.2_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2193/516/CL0000_171757_InMountParent.JPG"
"b08a7be4-9c7d-4464-92d0-2ab0618cfe9e","1371678","171757.1","ear of maize, 1 of 2 ears of maize","corn cob","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/518/CL0000_171757.1_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2193/516/CL0000_171757_InMountParent.JPG"
"60ccd022-974a-4edb-a7d7-81a96dd09cd3","1074946","171758.nosub[1]","implement, implement; originally: 2 fragments of wooden implement, implement reconstructed from 2 pieces","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"d379f4aa-494f-4db5-bea2-555decfd4027","1074947","171759.nosub[1]","figure fragment, arm from wooden statuette used to keep pack ropes from cutting into animal's backbone","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"989b08c3-3da9-49f5-8d92-6d5af07de895","1074948","171760.nosub[1]","cactus wood","wood (cactus)","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"2c685653-4902-4893-91e5-a00302408779","3642919","171761.3","beaker fragment, 1 of 4 beaker fragments","wood","Inca","","South America, Chile, Antofagasta, Chiu chiu, Chiu chiu","","Chile","Antofagasta","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"203fc277-ad53-4164-945b-72a7ae6e8416","3642920","171761.2","beaker fragment, 1 of 4 beaker fragments","wood","Inca","","South America, Chile, Antofagasta, Chiu chiu, Chiu chiu","","Chile","Antofagasta","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"92abc505-a071-4dfd-8c60-2d0803688dff","3642918","171761.4","beaker fragment, 1 of 4 beaker fragments","wood","Inca","","South America, Chile, Antofagasta, Chiu chiu, Chiu chiu","","Chile","Antofagasta","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"eb8f94ab-cfdd-430c-95ce-f638c2f7c0db","3642921","171761.1","beaker fragment, 1 of 4 beaker fragments","wood","Inca","","South America, Chile, Antofagasta, Chiu chiu, Chiu chiu","","Chile","Antofagasta","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"ceac40a1-2443-4e7d-88c3-317af7b2f762","1074950","171762.nosub[1]","spatula, spatula (incomplete); wooden ladle or spatula; end broken off and not present","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"6fc7dc68-f797-4df4-8ef7-f356ddf6d216","1074951","171763.nosub[1]","implement fragment","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"73bb29cf-d380-4c83-a7da-0bd186d3f3f0","1074952","171764.nosub[1]","implement","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"f62cdd71-0d92-487a-8549-30ebd82cbf58","1371679","171765.1","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"31808865-8f83-4163-b73a-864b6c22001f","1371680","171765.9","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"31fe5f1a-9bb8-45e7-934b-a525b5ce6b68","1371681","171765.8","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"fcfe2575-3119-4910-89f0-472f2d0b3e2d","1371682","171765.7","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"1d600ad6-67ee-4331-b235-5b1039ef4604","1371683","171765.2","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"0b895106-8a5b-488b-b842-74187f13042e","1371684","171765.5","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"ffaa2186-c37e-4cea-aa6a-855c09a3d0d7","1371685","171765.3","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"7e3a411f-866e-4811-9e20-c0be18de7d8b","1371686","171765.6","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"6269720b-7f2c-49af-915c-439c063234b5","1371687","171765.4","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"53029e73-d11a-465f-a172-c70fcd9fc5ab","1371688","171768.6","vessel fragment (sherd)","clay (ceramic)","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
"
"a369d35e-4779-40a4-b0ac-ac423b6376e6","1371689","171768.2","vessel fragment (sherd), .1-.3 fit together and are from the same vessel","clay (ceramic)","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
"
"a09760a2-33a8-40a5-8ee6-1089647ba3b9","1371690","171768.3","vessel fragment (sherd), .1-.3 fit together and are from the same vessel","clay (ceramic)","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
"
"af038e7b-6e0d-49b0-bbde-cdf4d7d92ddd","1371691","171768.4","vessel fragment (sherd), .4 and .5 fit together and are from the same vessel","clay (ceramic)","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
"
"b198b25a-aa16-41c9-bc6c-47eb52b81e3b","1371692","171768.5","vessel fragment (sherd), .4 and .5 fit together and are from the same vessel","clay (ceramic)","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
"
"81354637-7a0e-45f8-a96f-cb5801e7d21b","1371693","171768.1","vessel fragment (sherd), .1-.3 fit together and are from the same vessel","clay (ceramic)","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
"
"a610a9fe-ccaf-4a5a-9b22-337b48d3301d","1074956","171769.nosub[1]","figure, figure; limestone image","stone; limestone","Inca","","","","","","[1702] H. Eggers (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/195/CSA73949.jpg|/modules/file/icons/application-pdf.png"
"959ff253-bfac-4a27-a9af-da8221fc3219","1074957","171770.nosub[1]","robe","animal skin; llama, animal fur; llama","Inca","","","","","","[1702] H. Eggers (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/197/CSA74114.jpg|/modules/file/icons/application-pdf.png"
"830462a9-e604-4ee5-9b14-3910bf031e20","1074958","171771.nosub[1]","beaker","clay (ceramic)","Inca","","","","","","[1702] H. Eggers (Gift)","
"
"b736884b-5900-450d-bb71-95976773ccf9","1371694","171772.A{2}","hatchet, hatchet and bag fragments","metal; copper","Inca","","","","","","[1702] H. Eggers (Gift)","
/modules/file/icons/application-pdf.png"
"4a2735a5-34de-45aa-a81b-4753b7f1c61e","1371695","171772.B","spatula","bone","Inca","","","","","","[1702] H. Eggers (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/196/CSA73951.jpg|/modules/file/icons/application-pdf.png"
"951e8d15-f83e-4043-9168-56388c19c656","1074959","171773.nosub[1]","vessel, vessel, broken into many pieces","metal; silver","Inca","","","","","","[1702] H. Eggers (Gift)","
/modules/file/icons/application-pdf.png"
"dbcb8406-c3cb-4e61-839d-67f4d011331a","1074960","171774.nosub[1]","bell, Idiophone, bell, broken into many pieces","metal; silver","Inca","","","","","","[1702] H. Eggers (Gift)","
/modules/file/icons/application-pdf.png"
"9bb358a2-37c9-4fc8-a531-e41b595357a7","1074961","171775.nosub[1]","necklace, bead necklace; strand of turquoise beads","stone, stone; turquoise","Inca","","","","","","[1702] H. Eggers (Gift)","
/modules/file/icons/application-pdf.png"
"2a4ac349-318b-4146-9279-6bb981b42d5b","1147701","2402.nosub[1]","figure (replica), zoomorphic figure in the form of a camelid / llama, llama figurine - replica; collected by Emilio Montes and presented at the World Columbian Exposition in 1893, this llama figurine was reportedly found at the Inca shrine of Huanacauri, Cuzco, Peru.  Huanacauri was the locale where the founders of the Inca dynasty discovered where to found their capital city and the site where one of the brothers turned himself to stone.","metal; copper, metal; gold","Inca","","South America, Perú, Cuzco, near Huanacauri (Wanakawry)","","Perú","Cuzco","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/243/248/CN0000_2402_ProperLeftSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2217/076/CL0000_2402_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/69/117/A106321c.jpg|https://fm-digital-assets.fieldmuseum.org/79/963/A86140.jpg|https://fm-digital-assets.fieldmuseum.org/243/247/CN0000_2402_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/250/CN0000_2402_Rear_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/249/CN0000_2402_ProperRightSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/251/CN0000_2402_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/252/CN0000_2402_Belly_XMP2.jpg|/modules/file/icons/application-pdf.png"
"246395c9-3792-4442-987e-aca78ad2c608","1149283","241758.nosub[1]","box of vessel fragments (sherds)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ea06a279-6ea3-497a-96c8-a4fabda8a553","1807199","241810.22","vessel fragment (sherd), 1 of 48 Killke series sherds (pottery of early Inca period)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"7d7d6442-e302-4699-a563-d704c7e8d046","1807200","241810.16","vessel fragment (sherd), 1 of 48 Killke series sherds (pottery of early Inca period)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"83c223c6-2033-488c-96fb-d874e98b5677","1807201","241810.44","vessel fragment (sherd), 1 of 48 Killke series sherds (pottery of early Inca period)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"6c5799b9-9c7a-45df-8882-44100fd194f9","1807202","241810.8","vessel fragment (sherd), 1 of 48 Killke series sherds (pottery of early Inca period)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"82a84c31-d66c-4c89-9bb4-1a7b9da41e14","1807203","241810.45","vessel fragment (sherd), 1 of 48 Killke series sherds (pottery of early Inca period)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"187f4346-8146-4c70-9dc8-9057e0834063","1807204","241810.46","vessel fragment (sherd), 1 of 48 Killke series sherds (pottery of early Inca period)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"be2fdb99-76dd-4f73-afb6-ba1ca8c3e401","1807205","241810.47","vessel fragment (sherd), 1 of 48 Killke series sherds (pottery of early Inca period)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"072c3796-a89d-40c3-a590-2c3eda5f8283","1807174","241810.15","vessel fragment (sherd), 1 of 48 Killke series sherds (pottery of early Inca period)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"2eb167c8-547f-45cd-ad9c-95c776bd6ffa","1807175","241810.17","vessel fragment (sherd), 1 of 48 Killke series sherds (pottery of early Inca period)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"8beb0d57-1c7e-4ae0-ba24-3cba1c2b1a6b","1807176","241810.19","vessel fragment (sherd), 1 of 48 Killke series sherds (pottery of early Inca period)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"30500838-72d3-432f-927b-5db248836fcc","1807195","241810.40","vessel fragment (sherd), 1 of 48 Killke series sherds (pottery of early Inca period)","clay (ceramic)","Inca","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
