"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"581c679b-6d53-41e9-95d0-77f22cb5ad01","1030248","128680.nosub[1]","bag","pandanus","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"3a1fbabc-f749-4212-b911-860417fbfdd7","1030249","128681.1,.2","bag","pandanus","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"509595a4-ec19-4b82-9e00-440d47832d0a","1030250","128682.nosub[1]","bag","pandanus","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"4085385d-dff2-421c-a7e4-9238aa77a2ec","1030281","128810.nosub[1]","carrying bag, Name: Kapehpehs:- Man's small carrying bag - nearly square-. Inside is of pandanus, outside of blue cloth. Front is decorated with beaded designs. A beaded flap closes the bag. button and bead on flap. In shape this bag resembles those used by the neighboring B?la-an.","pandanus, cloth, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"dcfcbf1a-923f-4b81-92da-08c097829db7","1030282","128811.nosub[1]","carrying bag, Name: Kapehpehs:- Man's small carrying bag made of pandanus. Front and flap have designs in red, yellow, and blue yarn. Bead tassels on sides. Beads over carrying band.","pandanus, yarn, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3529b23c-fb0e-4e56-8314-9df6ea07057e","1030886","129299.nosub[1]","mat","pandanus","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"01ec806f-03b1-4447-b054-30246dbe0625","1030888","129300.nosub[1]","mat","pandanus","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"366a3ac7-beb7-418a-9bd9-06197112ee5e","1030983","129411.nosub[2]","pouch, Name: Angkeb: Small double pouch, plaited from strips of pandanus. Used by men as a holder for betel nut etc.","pandanus","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/203/CL0053_129411_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1436/202/CL0053_129411.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1436/204/CL0053_129411.2_Top.JPG|/modules/file/icons/application-pdf.png"
"6ec9d831-5690-493b-8e6f-9983110dee80","1030997","129424.nosub[2]","double bag or pouch","pandanus","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/180/129424_OverallClosed.jpg|https://fm-digital-assets.fieldmuseum.org/2503/181/129424_OverallOpened.jpg|/modules/file/icons/application-pdf.png"
"6fd1d9b4-7dd9-4950-9aa5-263ab433021c","1031264","129684.nosub[1]","basket, Name: Bakeke:- Small round basket made of pandanus. Sides are covered with foreign cloth and beads. Three colors in carrying cord. Used by women for tobacco, betel nut etc.","pandanus, cloth, beads","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b5b9f95b-eb5c-4167-ae07-3df2b2c03310","1031277","129696.nosub[1]","imitation bird, Name: Minanok:- An imitation bird made of black and white strips of pandanus. Has opening at tail where rice can be put in. A child's plaything.","pandanus","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"aad11551-f039-43b8-b12a-d1e83b1345b6","1031286","129704.nosub[1]","basket, Name: Kapo"" (a tambiling (pandanus).) A small pandanus basket in which women carry betel nut etc. Plain.","pandanus","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"31f4d5b4-1b48-43ba-aa20-5d3d8fe190e4","1031287","129705.nosub[1]","basket, Name: Kapo"":- Woman's basket. Same as 129704 except that it is made double. The inner sack is plain white the outer in black and white.","pandanus","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7ca0e5b7-a4e4-412c-b645-4f2562182e9d","1031288","129706.nosub[1]","basket, Name: Kapo"":- Woman's basket. Same as 129704, but in black and white.","pandanus","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5f66f6c5-084d-4d87-9050-26d7087a55ea","1031289","129707.nosub[1]","basket, Name: Kapo"":- Woman's basket. Same as 129705.","pandanus","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c20a51ed-6609-46f5-8a0c-d8700093bad4","1031178","129770.nosub{2}","hanger, Name: Gantoñan:- Small hanger for clay and cocoanut shell cups. Made of pandanus.","pandanus","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"18f301dd-5fb9-4359-92ab-adf54b55be99","1031564","130080.nosub[1]","sack, Name: Kamboey:- Large rice sack of pandanus.","pandanus","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"44407ca4-3cc7-4760-a5a8-35a66ffd0d16","1031565","130081.nosub[1]","sack, Name: Kamboey:- Small rice sack of pandanus.","pandanus","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fc1716e1-bff8-40f0-8469-9bf423959008","1031566","130082.nosub[1]","sack, Name: Kamboey:- Rice sack. Same as 130081. Small rice sack of pandanus.","pandanus","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0a876c87-0b1e-4b8a-8535-35816bbddbb8","1032077","130497.nosub[1]","mat, Name: Small mat. Similar to 130500 but made of narrower strips.","pandanus","","","","","","","[1243] L. Parker (Gift)","
/modules/file/icons/application-pdf.png"
"5390af5b-3268-46b0-807a-6dd149470e49","1032078","130498.nosub[1]","mat, Name: Small mat made of pandanus or buri palm. Similar to 130500.","pandanus","","","","","","","[1243] L. Parker (Gift)","
/modules/file/icons/application-pdf.png"
"725e6060-aadf-48fb-a8bb-97f11a3a4d73","1031986","130499.nosub[1]","mat, Name: Small mat. Similar to 130500 but narrower strips.","pandanus","","","","","","","[1243] L. Parker (Gift)","
/modules/file/icons/application-pdf.png"
"08b61c87-b611-4dd9-b196-5cdee95ca419","1032101","130500.nosub[1]","mat, Name: Small mat made of pandanus or buri palm. Yellowish.","pandanus","","","","","","","[1243] L. Parker (Gift)","
/modules/file/icons/application-pdf.png"
"a7daee00-ef6b-4a03-9582-fb42570780c1","1046062","143882.nosub[1]","mat","pandanus","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"ad2e46a6-97b2-4daa-984f-d0217aa3a68f","1046079","143899.nosub[1]","mat","pandanus","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"fe4bea93-a22f-46c5-9627-ea26d2e6c2ef","1046080","143900.nosub[1]","mat","pandanus","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"8d4dad0a-5db9-4a47-93b0-f169784b5c61","1046081","143901.nosub[1]","mat","pandanus","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"3a012832-d5e8-40dc-a1f8-9a650bb66f67","1046082","143902.nosub[1]","mat","pandanus","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"3733d313-9740-4f68-bce0-751f33eaf49c","1065162","162298.nosub[1]","bag","pandanus","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"47fe97cf-65e2-446d-b893-19626e70e45f","1065173","162309.nosub[1]","cup hanger","pandanus","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d9a7b2b3-9b43-4859-9d82-8e23986d08e2","1065174","162310.nosub[1]","rice sack","pandanus","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3c46da15-803a-4a44-86bf-326551841ab8","1065175","162311.nosub[1]","square mat","pandanus, cloth, paper","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6b6beb11-29f3-4856-a497-f94888f03c6a","1065176","162312.nosub[1]","square mat","pandanus, cloth, paper","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"216bc44d-15cd-4552-8569-e058e64971a3","1065177","162313.nosub[1]","square mat","pandanus","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"377af36b-68af-4230-944f-ee991f40fa2b","1065178","162314.nosub[1]","square mat","pandanus","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4d5927fd-3723-4b42-896d-52f733746ac8","1065179","162315.nosub[1]","mat","pandanus","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7c090d71-2af1-4485-b751-8e593a6ae7ca","1065181","162316.nosub[1]","mat","pandanus","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"59abfc3d-ffde-46a4-bf3a-5872bdbb50f1","1065182","162317.nosub[1]","mat","pandanus","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"877d3ed2-fcaa-4d7a-bd70-16d4e3f69497","1065183","162318.nosub[1]","mat","pandanus","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5bafd97b-e8b4-4388-9217-5578ee995117","1065184","162319.nosub[1]","mat","pandanus","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"723ff19e-8780-4a66-a241-add28239a627","1065187","162323.nosub[1]","bag","pandanus","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2237aad0-77f4-433c-b1a0-b8ec15b3d2bd","1065264","162324.nosub[1]","bag","pandanus","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d47fbafd-981e-4836-bbe2-08d23cf4da07","1065379","162416.nosub[2]","cigarette case","pandanus","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c020e014-de4b-46f8-ab78-46a7a42d2e87","1065268","162417.nosub[2]","cigarette case","pandanus","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ae631adf-e4d0-49b4-a140-10eb76df6222","1066780","163744.nosub[1]","sleeping mat","pandanus","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"666b2542-2496-4746-8ed7-986586312f40","2136825","358479.nosub[1]","nose flute, Aerophone, Red tubular wood-wind instrument","bamboo, lacquer, pandanus","Hawaiian, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2458/203/EX2023.1_358479_OverallSide1.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/204/EX2023.1_358479_OverallSide2.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/205/EX2023.1_358479_OverallSide3.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/206/EX2023.1_358479_OverallSide4.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/202/EX2023.1_358479_OverallOpenEnd.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/201/EX2023.1_358479_OverallClosedEnd.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/166/358479_left.jpg|https://fm-digital-assets.fieldmuseum.org/2453/167/358479_right.jpg|https://fm-digital-assets.fieldmuseum.org/2453/165/358479_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2453/168/358479_top.jpg|https://fm-digital-assets.fieldmuseum.org/337/366/RG0013_48.1_FieldRecordShot_XMP2.jpg"
