"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b7ccddee-0465-4220-b249-dfff1cfb8087","1294087","6362.nosub[1]","fish arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0597a514-719f-4533-bb09-22f3c4f860e4","1294096","6363.nosub[1]","fish arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e762864b-a7f5-4cee-97bb-dc471bc40df2","1294106","6364.nosub[1]","fish arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"45397e3f-3ec2-4eb4-b5f9-b3f8499dc129","1294116","6365.nosub[1]","fish arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4c778312-73a8-412b-a05a-d1179b29b883","1294124","6366.nosub[1]","fish arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f291b81c-446f-4ecc-9b88-242de9fdfa7d","1293543","6367.nosub[1]","fish arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e83e3d6e-20f9-4f45-80ec-6f0f209c7820","1293960","6368.nosub[1]","fish arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"511c636b-4a59-4921-9518-94567c78d92f","1293971","6369.nosub[1]","fish arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9f33b7c8-8908-4ba3-ace8-06a34e95d744","1294137","6370.nosub[1]","fish arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0acd1cf3-961b-4597-a3fe-b73714d0f527","1294154","6371.nosub[1]","fish arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"124f42d4-a102-49df-8bf9-4ac61c5d96e3","1294165","6372.nosub[1]","fish arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e463737a-face-4c29-95de-b2ebc873fff2","1294195","6373.nosub[1]","fish arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"203dcb21-1394-457c-a948-63cc07ddabb6","1294202","6374.nosub[1]","fish arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"852509a4-f0fc-4204-a406-542c563119b6","1294207","6375.nosub{2}","fish arrow, fish arrow, broken into 2 pieces","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"fdb4f9f8-1db9-47f7-b10b-574d01d1c87d","1294214","6376.nosub[1]","fish arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"cb118ca6-a853-421b-aa0f-78dc1e43ceda","1294234","6378.nosub[1]","canoe model","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ea6d6794-d274-4693-834d-c81adac29fb7","1294245","6379.nosub[1]","arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"638a308c-b6cd-4bd8-844f-00575ca19ad1","1294256","6380.nosub[1]","arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c6dc8b9e-726e-4581-abca-ed0da89115ba","1294268","6381.nosub[1]","arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"53c64a4c-8e23-4ece-9edc-125018b2b88a","1293743","6382.nosub[1]","arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a3d52459-397e-4e0d-9a6a-e21b5c881584","1294177","6383.nosub[1]","bow","","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b536b8e3-02f4-44d9-8ad1-138c0544c76b","1293788","6384.nosub[1]","bow","","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0b25931b-7ffb-49dd-bc83-b18dad3b6def","1294186","6385.nosub[1]","bow","","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"fafca225-bb9b-41ed-aaaf-656385a8b0bd","1294193","6386.nosub[1]","bow","","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b92e3d78-3434-4f2c-91f6-6a82a1072bc1","1294280","6387.nosub[1]","bow","","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"052f207a-dd13-4a37-bece-f6b42b49d06f","1294295","6389.nosub[1]","bow","","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"fdfacb95-a84b-4739-8a0e-7610cfa1aef9","1294306","6390.nosub[1]","bow","","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"02e361bc-e37f-4268-80f2-1f7fa7eab4b0","1294318","6391.nosub[1]","bow","","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4f4f380d-86ae-4881-98c1-8bed732f6cb9","1294328","6392.nosub[1]","bow","","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"7022195f-07f1-4319-a815-54f13de65d00","1436135","6394.2","blow gun (part?)","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a92d5918-48d2-4db0-8749-6d654a839b91","1436136","6394.1","blow gun (part?)","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0b30c6d7-0c61-4b31-811b-cf2bb678dc70","1293575","6395.nosub[1]","necklace","animal tooth; cat; tiger, shell","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"bb0cbba2-e618-44ab-ab08-ce462305a669","1294362","6396.nosub[1]","necklace","animal tooth; cat; tiger, shell","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"51ad04b8-a8ee-4973-b3ec-0f72c8c25eb4","1294373","6397.nosub[1]","necklace","animal tooth; monkey, glass beads","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c043abb8-5a96-44ab-ab1f-0a2e718a1230","1294411","6398.nosub[1]","necklace","animal tooth; monkey, beads","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f9c808ce-125e-475b-8ea9-de544f153c8c","1435917","6402.2","staff","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8baf80ce-97b8-4d36-b8d2-c491de05ac84","1435918","6402.1","staff","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f56719d1-1915-467a-9715-1a2593b4e07b","1294470","6403.nosub[1]","basket, wicker fish basket; baskets are of great importance in Talamancan life and most objects and products fish basket made of splints of bark, basketry","vegetal material, bark","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"185b7d3a-99e7-4bdb-b330-47c0471252f4","1294481","6404.nosub[1]","fish basket","vine (wicker)","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a6042d6c-d397-4488-ade8-0075dc956ce8","1294146","6408.nosub[1]","cup or utensil","gourd","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a8c84b11-38d8-49ad-bf29-e75266d7d295","1294063","6410.nosub[1]","bag, net bag of fiber cordage","fiber cord","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"127e833b-8986-431b-8020-9b09b14f8dcf","1294445","6411.nosub[1]","bag, net bag of fiber cordage","fiber cord","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f0db4f09-3af5-4d62-b1ec-da0d6ff49412","1294535","6412.nosub[1]","bag, net bag of fiber cordage","fiber cord","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f4a0f0ce-3f53-4f48-8b77-cf7a3076a678","1294564","6413.nosub[1]","bag, net bag of fiber cordage","fiber cord","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d023f7c4-a2eb-499e-9dec-353472b600b1","1436184","6414.4","cordage","fiber","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ddca5f8a-5acf-49a0-ba2a-c5b2ce21f1ea","1436185","6414.5","cordage","fiber","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"45f6b23c-c926-41a8-ad8c-ae8a6dc8ec28","1436186","6414.2","cordage","fiber","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d3739d20-9602-48f9-9a5f-651de9082484","1436187","6414.3","cordage","fiber","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9f0b2d03-b2a4-47f9-89d8-b498ecbe987f","1436188","6414.1","cordage","fiber","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"74ab729c-8127-47f1-a9f2-123eb45f569c","1294585","6415.nosub[1]","sash","textile","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ad34bb5a-7885-4daa-97f8-dca16a703b6f","1436472","6418.1","band, 1 of 2 agave fiber bands or sashes","vegetal fiber; agave","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1463/358/6418.1_Overall.jpg"
"ffcb34e9-8c7c-4cd2-8864-3fea39d0dbef","1436471","6418.2","band, 1 of 2 agave fiber bands or sashes","vegetal fiber; agave","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1463/359/6418.2_Overall.jpg"
"d1577976-38e5-41ed-8dd9-b050f66845e3","1294618","6419.nosub[1]","bark cloth","bark cloth","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/858/CN0040_6419_Front.jpg"
"0123db3b-7e0c-433b-a3ea-9716e0469d34","1294624","6420.nosub[1]","bark cloth","inner tree bark","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1450/003/CN0040_6420_FrontOrthophoto.jpg"
"7baa6ef7-3171-4596-a2a9-dccb1584c8c1","1294732","6424.nosub[1]","drum, Membranophone","animal skin; reptile; lizard, wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"17158e88-b99c-4109-a0f1-ec757d4d926f","1294541","6427.nosub[1]","paddle","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"dad3cdd9-8ab1-40d8-bf6d-8d68e31d0b20","1294552","6428.nosub[1]","paddle","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ee1a5a1f-e21d-453c-8776-189e333cbb59","1294396","6429.nosub[1]","paddle","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"00448c1e-1960-453e-9311-d78b586b5193","1294762","6430.nosub[1]","paddle","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/931/A95847.jpg|https://fm-digital-assets.fieldmuseum.org/113/284/A95846.jpg|https://fm-digital-assets.fieldmuseum.org/114/097/A95845.jpg"
"48bc879e-460e-4098-b6d5-fa6084c82c69","1294642","6431.nosub[1]","paddle","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"2e1ad60c-5b1a-4d6d-94c8-bc220a2b80d9","1294801","6436.nosub[1]","weaving implement","palm wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
