"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"98096eb2-442e-47e3-bf01-81a82369466d","1115053","209807.nosub[1]","basket and contents of basket, divination basket and contents of baske; small, round, shallow diviner's basket in which objects are shaken; see notes with accession data, and see card [for catalog number] 209816; Dimensions (basket): D = 22 cm, Depth = 7 cm","vegetal material, gourd, wood, chalk, clay, animal horn; antelope; duiker, shell; cowrie, mastic, stone; quartz crystal, glass, leather, stone; flint, animal skin; bird; chicken, animal bone; bird; chicken, animal claw; bird; chicken, porcelain, metal; tin, metal; brass, cocoon, bird beak; chicken","Ovimbundu","","Africa, Angola, Chitau","","Angola","","[2045] L. C. Boulton (Gift)","
"
"5f539896-51b6-4143-bd93-798f8f98309f","1114798","209816.nosub{66}","basket, headdress, and contents of basket, divination basket, headdress, and contents of basket - numerous small objects whose magical meanings are given on a list (see list in accession file); Dimensions (basket): D = 23 cm, Depth = 4 cm, Aerophone","vegetal material, animal hair; porcupine quill, vegetal fiber, animal hair, glass beads, string, wood, shell; cowrie, mastic, leather, metal, animal fur; antelope; duiker, animal skin; antelope; duiker, glass, animal remains, palm seed, animal skin; mongoose, animal fur; mongoose, seed, animal bone; bird; chicken","Ovimbundu","","Africa, Angola, Dondi","","Angola","","[2045] L. C. Boulton (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/333/A114176c_209816.jpg"
"faf6bda3-4f9f-44b6-8f11-d3cce7443ac2","1382486","210917.A","bottle","leather, wood, shell; cowrie, powder","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"728d5709-c265-4c31-9fe2-d340cb22d30f","1116568","211325.nosub[1]","apron","glass beads, shell; cowrie, wood, leather, metal; iron, string","","","","","","","[2876] B. Harvey III (Gift)","
/modules/file/icons/application-pdf.png"
"255003d8-5eb1-4b94-a8c9-173e9139587c","1126982","220818.nosub{2}","object, cult object","wood, laundry bluing, leather thong, shell; cowrie","Yoruba","","","","","","[2899] Strotz, Robert H. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/889/A114175c_220818.jpg|https://fm-digital-assets.fieldmuseum.org/75/134/A114158c_220818.jpg|https://fm-digital-assets.fieldmuseum.org/75/890/A114175c_220818_1.jpg|/modules/file/icons/application-pdf.png"
"6a2afdc4-2be0-457b-a94b-07bbb59aa458","1127133","221259.nosub[1]","figure sculpture","wood, shell; cowrie, glass","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/139/A114158c_221259.jpg|/modules/file/icons/application-pdf.png"
"b54b58ff-02c3-484f-a872-16f523651c27","1127134","221260.nosub[1]","figure sculpture","wood, shell; cowrie, glass","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/139/A114158c_221259.jpg|/modules/file/icons/application-pdf.png"
"e37af031-ff96-4c5e-ab6c-95ad595daad4","1127378","221282.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads, metal, shell; cowrie, shell","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"de7df30e-5cb4-406d-b814-0c8c93c210cb","1127426","221304.nosub[1]","figure sculpture","wood, bluing, camwood powder, nutshell, shell; cowrie","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"ae18f36f-8018-4699-b690-7bd3b931343f","1127427","221305.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads, nutshell, shell; cowrie","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"6fd20dc5-fce6-4cb3-9023-2f1ddc46f003","1127428","221306.nosub[1]","figure, figure sculpture","wood, bluing, camwood powder, shell; cowrie","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"1179abee-679e-4859-aa97-a8727548c860","1127430","221307.nosub[1]","figure, figure sculpture","wood, bluing, camwood powder, shell; cowrie","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"703c9e39-59f0-49ed-affc-0e8bcb3a4c04","1127816","221658.nosub[1]","fly whisk","animal tail; horse, wood, cotton, metal; gold leaf, shell; cowrie","Baule","","","","","","[3046] S. Vogel (Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/785/A113945c.jpg|https://fm-digital-assets.fieldmuseum.org/74/784/A113944c.jpg|/modules/file/icons/application-pdf.png"
"176eb1a1-6621-4658-9f5a-a88b4544891e","1127822","221664.nosub[1]","musical instrument, Chordophone","gourd (calabash), animal hide, wood, plant fiber, metal; tin, shell; cowrie, metal","","","","","","","[3046] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"fbb57399-3a23-4405-9e69-44f58416affe","1386545","222139.J","content of basket","wood, fiber, shell; cowrie","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
"
"0d9e5193-cda3-4939-9615-4027d984e29c","1389207","233879.A","knife, sheath for knife, and belt, human? hair","metal; iron, wood, rattan, hair, shell; cowrie, cord, cloth","Naga","","","","","","[2673] R. W. Force : Bishop Museum (Gift)","
"
"34286d36-044a-4988-a9f5-71ae05698a4e","1389206","233879.B","knife, sheath for knife, and belt, possibly human hair","metal; iron, wood, rattan, hair, shell; cowrie, cord, cloth","Naga","","","","","","[2673] R. W. Force : Bishop Museum (Gift)","
"
"d7bcc158-4c81-45c9-8e66-808814b04db4","1146805","239330.nosub[1]","headdress","wood, cane, cloth, shell; cowrie, leather, metal, metal (nails), stain","Bambara","","","","","","[3760] H. Gerry (Gift)","
"
"afc2a7ea-5189-41cd-8484-0ad58f897d06","1161540","253252.nosub[1]","mask","wood, paint or pigment, shell; cowrie, rattan","","","","","","","[2739] Raw Materials Processing Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/176/253252..jpg"
"0047f313-408e-49fe-a7ce-3b4153664b12","1161541","253253.nosub[1]","mask","wood, paint or pigment, shell; cowrie, rattan","","","","","","","[2739] Raw Materials Processing Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/177/253253..jpg"
"34a2c9ce-01ed-451a-8e5d-4fa299e4feec","1161542","253254.nosub[1]","suspension hook, suspension hook; male figure","wood, paint or pigment, shell; cowrie, rattan","","","","","","","[2739] Raw Materials Processing Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/178/253254..jpg"
"ff1482aa-16ee-40a3-bacc-074546c7241c","1161546","253258.nosub[1]","mask, mask, left ear broken off","wood, paint or pigment, shell; cowrie, rattan, vegetal fiber","","","","","","","[2739] Raw Materials Processing Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/182/253258..jpg"
"5d2e89b5-2533-422e-9a94-05100c00f656","1178035","268677.nosub[1]","mask (zoomorphic)","wood, shell; cowrie","Bambara","","","","","","[3477] H. W. Geisel (Gift)","
"
"3884930e-9679-46a2-84b5-0ae28ce0a79b","1178853","269462.nosub[1]","suspension hook","wood, paint or pigment, shell; cowrie, vegetal material","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/621/269462..jpg"
"9e8dd9cd-d59a-4fe3-ba06-77496f1fec7e","1178858","269465.nosub[1]","finial","wood, shell; cowrie, paint or pigment, vegetal fiber","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
"
"c471edd6-ca93-4f54-a036-a862a3017c3c","1178859","269466.nosub[1]","mask, souvenir mask","wood, paint, shell; cowrie, vegetal fiber","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/624/269466..jpg"
"11221e85-d0c4-4b41-9ee0-6975f427eef9","1178861","269468.nosub[1]","mask, souvenir mask","wood, paint or pigment, shell; cowrie, vegetal material","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/626/269468..jpg"
"e49cc657-1b87-4598-bf26-c1fcd3c0a941","1178862","269469.nosub[1]","mask, souvenir mask","wood, paint or pigment, shell; cowrie","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/627/269469..jpg"
"3aa15c8e-aca0-4877-ba61-67cadd0af0bd","1178750","269490.nosub[1]","figure, carved figure","wood, paint or pigment, vegetal material; banana leaf, shell; cowrie","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/660/269490..jpg"
"47b86f07-78c3-4b46-94ce-05bfd0414fb6","1178751","269491.nosub[1]","mask","wood, shell; cowrie, paint or pigment, vegetal material","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/662/269491..jpg"
"c2a004e3-8671-4471-a7c4-e600b9d162e3","1397627","271788.B","accessory (cape) for figure","cloth, leather, shell; cowrie, wood","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"c79f2265-c2be-485a-9c8c-309a98313f65","1397628","271788.A","figure","cloth, leather, shell; cowrie, wood","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"fa7a7ad2-20a1-4b2a-b347-d0acf14414ab","1399355","278754.A","panel","cloth, wood, shell; cowrie, metal","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/108/A114175c_278754.jpg|/modules/file/icons/application-pdf.png"
"ac082d99-cff4-4354-b409-d49d824e3761","1399354","278754.B","panel","cloth, wood, shell; cowrie, metal","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/108/A114175c_278754.jpg|/modules/file/icons/application-pdf.png"
"7ebabb26-297c-4498-b150-0b387bcedc1e","1399357","278755.A","panel","cloth, wood, shell; cowrie, metal","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/109/A114175c_278755.jpg|https://fm-digital-assets.fieldmuseum.org/75/250/A114158c_278755.jpg|/modules/file/icons/application-pdf.png"
"a12e0cf3-2304-42af-92be-12d9144e4fab","1399356","278755.B","panel","cloth, wood, shell; cowrie, metal","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/109/A114175c_278755.jpg|https://fm-digital-assets.fieldmuseum.org/75/250/A114158c_278755.jpg|/modules/file/icons/application-pdf.png"
"6851cdf8-fda7-47cc-a06a-fdc63c9c8c7a","1193820","284191.nosub[1]","figure, figure (fetish)","wood, cord, shell; cowrie, hide, resin","","","","","","","[3665] J. R. Tambone (Gift)","
/modules/file/icons/application-pdf.png"
"bf56af3a-75eb-4518-831a-c3744f09e066","1214436","303438.nosub[1]","figure, figure sculpture; twin / pair with catalog number 303439","wood, glass, cord, shell; cowrie","Yoruba","","","","","","[3667] R. Z. Norman (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/353/A114306_01d.jpg|https://fm-digital-assets.fieldmuseum.org/2310/396/A3709_303438_ATFront.JPG|https://fm-digital-assets.fieldmuseum.org/2310/398/A3709_303438_ATBack.JPG|https://fm-digital-assets.fieldmuseum.org/2310/397/A3709_303438_ATPL.JPG|https://fm-digital-assets.fieldmuseum.org/2310/399/A3709_303438_ATPR.JPG|https://fm-digital-assets.fieldmuseum.org/2310/400/A3709_303438_ATTopNearFocus.JPG|https://fm-digital-assets.fieldmuseum.org/2310/401/A3709_303438_ATTopFarFocus.JPG|https://fm-digital-assets.fieldmuseum.org/2310/402/A3709_303438_ATBottomNearFocus.JPG|https://fm-digital-assets.fieldmuseum.org/2310/403/A3709_303438_ATBottomFarFocus.JPG|https://fm-digital-assets.fieldmuseum.org/79/260/A114395d.jpg|https://fm-digital-assets.fieldmuseum.org/75/258/A114158c_303438.jpg|/modules/file/icons/application-pdf.png"
"2f966f88-f95a-453f-a7a4-a2c6a3301299","1871354","352275.nosub[1]","mask, mwai (mai) mask; long wooden mask painted in rust-red with black line designs throughout the face; eyes are shell; border of small shells encircles the ace with particularly heavy border on teh forehead; top has a section of black curly human hair; the nose has two small tusks extending; prominant nose embellished with shells; plant fiber loop attached on top - Kirsten Madsen 8/16/2012","wood, human remains; hair, shell; cowrie, shell; nassa, shell; operculum, animal tooth; boar tusk, vegetal fiber, pigment","Mai","","","","","","","
https://fm-digital-assets.fieldmuseum.org/293/898/T2011_11_1.JPG"
"7ba05861-ffda-4063-8127-837e020a1c14","1871487","352276.nosub[1]","mask, mwai (mai) mask; long wooden tan and black face mask with plant fiber hanging loop at top; cowry shells for eyes lined with black and red and black eyelids; flared nostrils are edged with black; the lip is long and extends over a thin, triiangular, red tongue - Kirsten Madsen 8/16/2012","wood, pigment, shell; cowrie, vegetal fiber","Mai","","","","","","","
https://fm-digital-assets.fieldmuseum.org/293/914/T2011_11_2.JPG"
"763ea3c9-d763-41b6-ac5d-b73baafbd42f","4035541","361097.nosub[1]","navigation chart, Long map made of cut pieces of thin, light colored wood. The pieces of wood are cut in varying sizes and are all linear save for two pieces, one in the center and one to the left, that are curved. The pieces of wood are glued together and are arranged parallel to each other or crossing each other. In paper are typed names of locations and they are glued in small strips all throughout the object. Accompanying these typed names are shells alongside them. The shells are white and have a greenish-grey coloring on the top. 

MARKINGS: (going from top to bottom and left to right)
Utrik Atoll \ Mejit Island \ Likiep Atoll \ Ailuk Atoll \ Wotje Atoll \ Maloelap Atoll \ Aur Atoll \ Majuro Atoll \ Arno Atoll \ Mili Atoll \ Bikini Atoll \ Rongelap Atoll \ Kwaialein Atoll \ Ujelang  Atoll \ Wotho Atoll \ Ujae Atoll \ Lae Atoll \ LIp Island \ Namu Atoll \ Jabot Island \ Ailinglaplap \ Jaluit Atoll \ Kili Island \ Namdrik Atoll \ Ebon Atoll","wood, shell; cowrie, fiber, paper, adhesive","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/176/361097_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1997/175/361097_Back.jpg"
"847a4c91-47c5-4d23-84d8-efb8e4a1de04","4382399","361576.1","container, A carved wooden container in the shape of a turtle with a lid. The container portion is hollowed inside its body, and has four carvings in the shape of turtle fins. The ""head"" of the container is shaped like a turtle's head, and has two shells inlaid in its eyes. The wood is smooth and unpainted.","wood, shell; cowrie","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/804/361576.1_right.jpg|https://fm-digital-assets.fieldmuseum.org/2249/803/361576.1_left.jpg|https://fm-digital-assets.fieldmuseum.org/2249/802/361576.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/800/361576.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2249/801/361576.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2249/805/361576.1_top.jpg"
"bdc4614a-876b-4530-8cd0-2fc9ed24cc62","4391878","361829.nosub[1]","mask, A carved wooden mask. The mask overall is painted brown, white, and maroon. The mask's eyes have two cowrie shells inlaid. The designs painted on the front of the masks are geometric, and appear like an exaggerated human face. A carved handle extends from the ""nose"" of the mask to the bottom edge. 
MARKINGS:
On the underside of the mask, towards the center,  there is a beige sticker with a red border. The black text on the sticker reads: ""Marienberg/New Guinea/40 miles up the Sepik River/May 20, 1929"".","wood, shell; cowrie, paint or pigment","","","Oceania, Papua New Guinea, East Sepik","","Papua New Guinea","East Sepik","","
https://fm-digital-assets.fieldmuseum.org/2412/459/CL0000_361829_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2315/008/361829_front.jpg|https://fm-digital-assets.fieldmuseum.org/2315/007/361829_back.jpg"
"83c8b99d-480d-460d-8d3b-dbdeef8d2b54","4335040","64007.58","object, wood figure with cowrie shell on tp of head; 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","wood, shell; cowrie, mastic","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"ad38f8f8-35f7-45c9-820e-0ad198d2e988","1314355","83059.nosub[1]","figure sculpture","wood, cord, glass, shell; cowrie","Yoruba","","","","","","[3657] Hammer, Jeffey and Deborah (Gift)","
/modules/file/icons/application-pdf.png"
"994b4e6b-7b1c-4c11-9d93-b2c6ed313f10","1321260","89721.nosub{2}","rattle staff, rattle staff (or mace); of hard heavy wood; carving of human face with negroid features; wrapped with strings of cowrie shells; Dimensions: H = 117.0 cm; 46"", The Art of Benin Catalog entry:
221. RATTLE. Wood, Cowries, Cotton, L. 46"". CNHM 89721. Plate XI. A wooden rattle, assumed to be carved in a fashion similar to 218, surmounted by a human head and covered from below the head to the bottom of the shaft with cowrie shells sewn to a cord of cotton which coils round the rattle., rattle staff and bag of fragments, Idiophone","wood, shell; cowrie, cotton cord","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/162/A99523_89721_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/761/989/CN0000_89721_OverallFront.JPG|https://fm-digital-assets.fieldmuseum.org/761/873/CN0000_89721_OverallBack.JPG|https://fm-digital-assets.fieldmuseum.org/761/777/CN0000_89721_ProperLeft.JPG|https://fm-digital-assets.fieldmuseum.org/761/874/CN0000_89721_ProperRight.JPG|https://fm-digital-assets.fieldmuseum.org/762/210/CN0000_89721_TopFrontDetail.JPG|https://fm-digital-assets.fieldmuseum.org/761/988/CN0000_89721_DetailTMArea.JPG|https://fm-digital-assets.fieldmuseum.org/760/804/CN0000_89721_BT1.JPG|https://fm-digital-assets.fieldmuseum.org/760/694/CN0000_89721_BT.jpg|https://fm-digital-assets.fieldmuseum.org/760/806/CN0000_89721_BT3.JPG|https://fm-digital-assets.fieldmuseum.org/760/807/CN0000_89721_BT4.JPG|https://fm-digital-assets.fieldmuseum.org/760/805/CN0000_89721_BT2.JPG|https://fm-digital-assets.fieldmuseum.org/101/606/A99445.jpg|https://fm-digital-assets.fieldmuseum.org/84/706/A99523.jpg|/modules/file/icons/application-pdf.png"
"d8ed3728-b8e7-4746-ba07-3ffa5a8bc0f7","1328650","96626.nosub{2}","mace","wood, metal; iron, leather, shell; cowrie","","","","","","","[1104] E. E. Ayer (Gift)","
"
