"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3fa5bc96-2483-4402-9384-36a8b61341b4","1076214","172919.nosub[1]","projectile point, projectile point; stone spear head, pale reddish color, serrated edges; L = 8.4 cm, W = 2.5 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"8a45c10d-6e15-44e2-9df1-738a2590ffce","1076216","172921.nosub[1]","projectile point, projectile point; stone spear head, grey color, triangular shape, very dark at base, fine point; L = 8.3 cm, W = 2.8 cm (widest part).  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"4b297081-85e8-4341-bd13-153b9fb9bb0e","1076217","172922.nosub[1]","projectile point, projectile point; stone spear head, yellowish color with grey bands, coarse serrations; L = 7.8 cm, W = 2.5 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"c691114f-2927-4e09-97b1-c3786b43c579","1076218","172923.nosub[1]","projectile point, projectile point; stone spear point of reddish color, rounded base, serrated edges; L = 7.5 cm, W = 2.8 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"228cf81b-8e99-4fb8-ae66-eddd5a863c36","1076219","172924.nosub[1]","projectile point, projectile point; grey stone spear head, coarse serrations, broad base; L = 7.0 cm, W = 3.0 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"9f2d386d-a9a0-4856-8dbf-7295addf6da2","1076220","172925.nosub[1]","projectile point, projectile point; reddish stone spear head, serrated edges; L = 7.5 cm, W = 2.5 cm (at base).  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"544e6709-51cb-4a70-bcc4-d64bdfea88fa","1076221","172926.nosub[1]","projectile point, projectile point; stone spear head, serrated edge, light in color; L = 7.0 cm, W = 2.3 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"0bcde2bf-7a6e-49c1-a40d-2992c05d1498","1076222","172927.nosub[1]","projectile point, projectile point; stone spear head, pale red in color, coarse serrations; L = 6.5 cm, W = 2.5 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"7c84b4f9-4f84-4776-bd7e-c2741bfb87ae","1076224","172928.nosub[1]","projectile point, projectile point; stone spear head, greyish color, wide serrations round edge; L = 7.5 cm, W = 2.5 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"150e8e52-77c7-49c5-83e8-d97e12531ed1","1076225","172929.nosub[1]","projectile point, projectile point; stone spear head, light in color, serrated edges; L = 7.5 cm, W = 2.5 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"71971f59-305e-4293-b896-e8f1311fa2c9","1076226","172930.nosub[1]","projectile point, projectile point; stone spear head, whitish grey in color, wide serrations round edge; L = 6.5 cm, W = 2.2 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"eb087a31-9acf-4384-a715-f25ecae36fbb","1076228","172932.nosub[1]","projectile point, projectile point; stone spear head, grey color, coarse serrations, very fine point; L = 7.0 cm, W = 2.0 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"2928b1a2-6ae9-47b2-9a97-4caa3f8b4fcd","1076229","172933.nosub[1]","projectile point, projectile point; stone spear head, grey color with reddish markings, coarse serrations round edge; L = 7.0 cm, W = 2.3 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"d7e50042-0a80-450f-a706-45f213ced257","1076230","172934.nosub[1]","projectile point, projectile point; stone spear head, long and narrow, serrated edge; L = 6.8 cm, W = 2.0 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"297fcc1d-8a45-44a4-a39f-39170c206d13","1076231","172935.nosub[1]","projectile point, projectile point; stone spear head, light in color, serrations round point and edges; L = 6.0 cm, W = 2.4 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"8380a5e5-0872-4e5e-898d-ef1601e5da2f","1076232","172936.nosub[1]","projectile point, projectile point; stone spear head, light in color, serrated edges; L = 6.2 cm, W = 2.0 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"0526889e-f49e-4037-b6cc-7fa4dd7fe41c","1076233","172937.nosub[1]","projectile point, projectile point; stone spear head, dark grey color, coarse serrations round edge; L = 6.0 cm, W = 2.0 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"67e96d90-c3fb-4748-808f-8b9f197b4012","1076235","172938.nosub[1]","projectile point, projectile point; spear head, long and narrow, greenish colored stone, serrated edge; L = 6.5 cm, W = 1.8 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"e2fc4ae8-fbeb-49e4-8444-a75c5f967a80","1076236","172939.nosub[1]","projectile point, projectile point; dark greren stone spear head, serrated edges; L = 6.5 cm, W = 2.3 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"03468cbe-c2e2-48e7-8ca6-3792b257185d","1076207","172940.nosub[1]","projectile point, projectile point; stone spear head, grey in color, fine serrations round edge; L = 6.0 cm, W = 2.3 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"87064e3b-7890-4105-82a3-b7a059324933","1076208","172941.nosub[1]","projectile point, projectile point; spear head of broad stone, brown, serrated edge; L = 6.0 cm, W = 2.5 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"459f088a-5204-417c-a1c8-ad86dcf695a9","1076209","172942.nosub[1]","projectile point, projectile point; grey stone spear head, serrated edge; L = 5.0 cm, W = 2.0 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"169f1470-e286-4aef-a6a1-011ef034924c","1076210","172943.nosub[1]","projectile point, projectile point; stone spear head, white color, serrated edge; L = 6.0 cm, W = 2.0 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"01fe39ad-fafa-4b4a-ac43-ea54ddaa88d5","1076211","172944.nosub[1]","projectile point, projectile point; grey stone spear head, serrated edges; L = 6.0 cm, W = 2.0 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1628/139/CL_011_172944.jpg|/modules/file/icons/application-pdf.png"
"fe9085df-1b11-491d-b33f-749b771a1dce","1076264","172947.nosub[1]","projectile point, projectile point; small serrated red stone spear head; L = 4.0 cm, W = 2.0 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"b3de6264-f347-4a1e-8cc1-b372646395fe","1076267","172948.nosub[1]","projectile point, projectile point; spear head, very dark grey stone, serrated edge; L = 5.0 cm, W = 2.0 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1628/141/CL_011_172948.jpg|/modules/file/icons/application-pdf.png"
"835c6446-9cb4-4939-bd72-e66d5674b35a","1076278","173023.nosub[1]","club","resin, wood, stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"1e74decc-c68f-4ee8-86ee-07378799863f","1076279","173024.nosub[1]","club","resin, wood, stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"8298bab2-bac7-4fd2-8bea-8d7661e578e8","1076172","173041.nosub[1]","club","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"5846c4f6-2ef3-46ad-8e56-4affd29028ae","1076173","173042.nosub[1]","club","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"121481d0-962d-4539-93f4-f4f4eefeed4f","1076351","173043.nosub[1]","axe","stone, wood, wax, fiber, sinew","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/684/CL0000_173043_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2188/685/CL0000_173043_InMountDetail.JPG"
"38286d46-c41f-4807-8150-696cd454e36d","1076352","173044.nosub[1]","celt","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1628/142/CL_011_173044.jpg|/modules/file/icons/application-pdf.png"
"82dc933c-903d-4ece-ad93-f94f528a9b5c","1076353","173045.nosub[1]","celt","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1628/143/CL_011_173045.jpg|/modules/file/icons/application-pdf.png"
"d2f9db80-1e0f-416c-8a4a-2266f1e99d7a","1076354","173046.nosub[1]","celt","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"5e1e11af-e89a-48e6-8a43-c1a9df6af6cf","1076430","173205.nosub[1]","flake, yellowish stone flake from native quarry - see sketch on catalog card; Dimensions: L = 6.0 cm; W = about 3.0 cm","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2359/960/CL0000_173205_InMount.JPG|/modules/file/icons/application-pdf.png"
"2bd92cb2-e283-43bb-be38-32f380b52324","1076431","173206.nosub[1]","flake, flake from a native quarry","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"c2a81c96-002f-4d1a-b9e5-90156b2e7778","1076432","173207.nosub[1]","flake, flake from a native quarry","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2190/179/CL0000_173207_Front.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2190/178/CL0000_173207_Back.JPG"
"fe6742b3-2a67-4a45-8fb6-6ec47b76eefe","1076540","173208.nosub[1]","flake, flake from a native quarry","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"7cfb3e6f-1e9c-4638-8b45-2a7756c3dd2a","1076541","173209.nosub[1]","flake, flake from a native quarry","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"edd2baf2-79d3-4d92-b310-47b6a2743ff3","1076545","173213.nosub[1]","stone","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"60882b05-8e17-40b0-836c-7cdd72cb86bd","1076546","173214.nosub[1]","stone","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"a2592ff7-2740-4335-a19e-49ddba343696","1076553","173220.nosub[1]","pounder","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2189/835/CL0000_173220_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1628/144/CL_011_173220.jpg|/modules/file/icons/application-pdf.png"
"9ec2c6cd-8dd9-4b40-84f3-06ae958ed170","1076554","173221.nosub[1]","pounder","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2189/833/CL0000_173221_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1628/146/CL_011_173221.jpg|/modules/file/icons/application-pdf.png"
"b5ee4875-536f-419c-9238-6266f10e2920","1076555","173222.nosub[1]","pounder","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1628/147/CL_011_173222.jpg|/modules/file/icons/application-pdf.png"
"13b512ff-9293-4710-b2f6-a10adea6c95b","1076151","173223.nosub[1]","mortar","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2190/165/CL0000_173223_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1628/148/CL_011_173223.jpg|/modules/file/icons/application-pdf.png"
"4c8745ec-1f77-4805-bd65-3a756f43ebc5","1091305","187751.nosub[1]","grinding stone, grinding stone; mill","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
/modules/file/icons/application-pdf.png"
"ac9a26da-e44a-429b-9f49-d373c4605b38","1091306","187752.nosub[1]","scraper","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/038/CL_011_187752.jpg|/modules/file/icons/application-pdf.png"
"72f1ecf9-5861-4317-b29b-6eea7066b714","1091307","187753.nosub[1]","scraper","stone","Aborigine, Caucasoid ?","","Pacific, Tasmania, Australia, Tasmania, Ravensdale: Little Swanport River","","Australia","Tasmania","[1819] A. S. Kenyon (Exchange)","
/modules/file/icons/application-pdf.png"
"6f524403-0c5d-4000-aa0f-1e8118d7ac67","1091308","187754.nosub[1]","axe head","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/039/CL_011_187754.jpg|/modules/file/icons/application-pdf.png"
"bd9129c3-9389-46f0-a0b1-c359baff0fca","1091501","187755.nosub[1]","implement, implement; sharpening stone","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/040/CL_011_187755.jpg|/modules/file/icons/application-pdf.png"
"503bfc44-32a2-428f-8e3b-ac974ce2b85c","1091502","187756.nosub[1]","implement","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/041/CL_011_187756.jpg|/modules/file/icons/application-pdf.png"
"cb293a81-6164-48e1-9572-5b996b41980b","1091503","187757.nosub[1]","rubbing stone","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/042/CL_011_187757.jpg|/modules/file/icons/application-pdf.png"
"0ecc2662-888b-4068-93ee-b295dcc4cdb1","1091504","187758.nosub[1]","pounder, pounder; square stone; described in accession data as a grinding stone; small mill","stone","Aborigine, Caucasoid ?","","","","","","[1819] A. S. Kenyon (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/043/CL_011_187758.jpg|/modules/file/icons/application-pdf.png"
