"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6a317a80-79bc-4b8a-a75b-9f5b17d19f7d","1092154","188332.nosub[1]","eccentric flint","stone; flint","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/100/A114265c_188332.jpg"
"9ca177f2-ea1b-4c98-815b-180dd9bddbe6","1092131","188425.nosub[1]","spearhead","stone; flint","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"3843ce65-69b6-4ff1-a874-c1317cf86706","1092229","188478.nosub[1]","spearhead","stone; flint","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"89115418-39a9-4c0b-9e9f-660fc77d96a0","1092710","188869.nosub[1]","spearhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"734d06f6-14d5-4069-a940-8b71809e694a","1092711","188870.nosub[1]","spearhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/172/A114265c_188870.jpg"
"fd32ca6c-db56-4932-a3ac-89ebfd2a23b5","1092712","188871.nosub[1]","spearhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"fba909a2-8852-4ba6-bc17-ed2487595f95","1092713","188872.nosub[1]","spearhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"cbd304f1-5cbd-415b-bfd2-40323c09d30f","1092714","188873.nosub[1]","spearhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"01886b48-ee25-4673-a7a5-11f7c2402002","1092715","188874.nosub[1]","spearhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"e271bab5-8ca3-4d38-a576-26c5f89cdfe5","1092717","188875.nosub[1]","spearhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"7bf5524d-2412-4ef9-a4ec-df5eddbf74f8","1092032","188876.nosub[1]","spearhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"09c77df1-4b2c-4370-974d-8570d426cc52","3530017","188877.2","spearhead fragment, 1 of 2 pieces of broken spear head","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"1d4f0ef8-9c4c-4ddd-9184-4c168f738405","3530016","188877.1","spearhead, 1 of 2 pieces of broken spear head","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"31dd0574-62c7-461a-a6d9-8acd2713e986","1092567","188878.nosub[1]","spearhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"b0c520cc-47d0-47c1-b45f-1821dec85fcf","1092568","188879.nosub[1]","eccentric flint","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/173/A114265c_188879.jpg"
"f88733b2-ff19-4220-acd6-5493397e1f7b","1092033","188880.nosub[1]","eccentric flint","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"2f42ed0c-5e37-45d1-9378-f8cdb2bac4a7","1092034","188881.nosub[1]","eccentric flint","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"56567236-d66a-4df3-814e-a63a4162ae59","1092045","188882.nosub[1]","eccentric flint","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/174/A114265c_188882.jpg"
"9963651a-7166-420e-a738-48a87c4699cb","1092046","188883.nosub[1]","eccentric flint","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"1beb2a33-0195-424b-a41a-8a8e0224ab8a","1092718","188884.nosub[1]","eccentric flint","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/175/A114265c_188884.jpg"
"3c8801c9-cd69-4f9b-8362-1083ba16eb24","1092720","188885.nosub[1]","spearhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/176/A114265c_188885.jpg"
"10d5abb4-8633-4a12-b894-2d050fdb75f5","1092721","188886.nosub[1]","eccentric flint","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"29b4403c-966f-47f2-aea8-4792ae54c430","1092722","188887.nosub[1]","eccentric flint","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/177/A114265c_188887.jpg"
"1b48527f-078e-4ae4-9d93-05a7eed01620","1092723","188888.nosub[1]","eccentric flint","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"0e6a1638-60d7-4e77-9c38-a25ff061dc5c","1092724","188889.nosub[1]","eccentric flint","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/178/A114265c_188889.jpg"
"bac3f048-3867-474e-b2ed-af601fa2130d","1092725","188890.nosub[1]","eccentric flint","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"c3a4d5f7-ae83-48d2-a7ac-f59ea5090566","1092726","188891.nosub[1]","eccentric flint","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/179/A114265c_188891.jpg"
"ffdbbe9f-a569-42dc-9b42-812cc792b2de","1092727","188892.nosub[1]","eccentric flint","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"6d7979a5-6b86-4b5b-b5c8-3f3669ece12f","1092792","188940.nosub[1]","spearhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"6b922674-a0f1-4e6b-8019-bee6ce3f0ba7","1092573","188946.nosub[1]","eccentric flint","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/184/A114265c_188946.jpg"
"6d427134-309b-4242-a76c-73607f27fbc9","1092574","188947.nosub[1]","eccentric flint","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/185/A114265c_188947.jpg"
"66c3d786-35a1-4a5f-99ef-413cd10a7eaa","1092575","188948.nosub[1]","eccentric flint","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"b463c9cd-79d9-4d9c-93f1-7b24cdda632a","1092576","188949.nosub[1]","eccentric flint","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"bd658ac4-b36c-4b40-b7f3-01674ee982a2","1092578","188951.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/186/A114265c_188951.jpg"
"4cda19b9-b502-4ecf-a81c-062c77e11fa0","1092579","188952.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/186/A114265c_188951.jpg"
"fe8049ed-82d3-4e31-9027-dff2b8902caa","1092580","188953.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/186/A114265c_188951.jpg"
"864b5424-71ad-4c32-a54c-0475d799eb6d","1092581","188954.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/189/A114265c_188954.jpg"
"23288d8e-334e-482e-876e-a355b6f8fb96","1092582","188955.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/189/A114265c_188954.jpg"
"99da9316-8bb2-4b10-a551-87a1ec235941","1092583","188956.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/189/A114265c_188954.jpg"
"0cee9048-7032-4fc3-a5fa-df273fd163df","1092584","188957.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"2b69731b-2d2a-4196-be9a-ef29d502f837","1092585","188958.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"ba878693-4d40-46bb-844b-023f7e69c54b","1092586","188959.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"144e789a-78b3-41c9-a1d1-609a18682453","1092587","188960.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"cf2e7fc7-f2ce-4fe6-9200-09de6f57f990","1092588","188961.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"6e92597a-3379-41e5-a861-6a181acc571b","1092589","188962.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"4fe6f8cb-962b-4654-9fdb-c857abb542f3","1092590","188963.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"468257a9-548f-4ddc-84f5-42619a9c191b","1092591","188964.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"9a2deadf-3395-40a1-89d9-930be3f839da","1092820","188965.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"f9ecb7d8-ed5d-417d-8d9d-e99e2152466e","1092821","188966.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"9f0f8b97-df88-4515-b5c2-2db50cc13115","1092822","188967.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"4c96a49e-a203-4dd8-847a-32e51ab5759f","1092823","188968.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"996ad0c9-c6ad-48b1-a9f8-395382205817","1092824","188969.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"69861ace-935a-460a-a4b1-c61c3a46333a","1092825","188970.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"050eae91-6478-43df-8dce-df22ae01ad9f","1092826","188971.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"9f9f52cd-4891-4a61-a5b2-3f95c5bb41c8","1092827","188972.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"cc9d0af0-18bd-4f9d-9ded-ff54207a0e43","1092828","188973.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"640b2834-04f8-4eb4-8e0b-82a374937b56","1092795","188974.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"44d98959-2b3e-498a-ad7a-866a84587bc5","1092036","188975.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"3baa7713-c4d3-4131-a122-8d233d905b93","1092037","188976.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"1bd50043-c7e4-4fd9-982f-a3fbdb8e0977","1092038","188977.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"045e6108-d946-4509-9865-4562b97278b9","1092039","188978.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"ea260dbf-8100-4bf3-a1d9-a27e2d661cc0","1092040","188979.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"54b7cc2a-afee-44c3-96c0-642df5c9416b","1092041","188980.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"68ebed4a-2364-4c0f-b909-1bb534e40c28","1092043","188982.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"3444fd6b-2b6b-479a-86f4-4812e786cbb2","1092044","188983.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"9b589df9-303b-4eaa-bc0d-8d368eeca43c","1092796","188984.nosub[2]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"a8e146ed-f7eb-4445-bbbf-e8463450b783","1092798","188985.nosub[1]","projectile point, projectile point; arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"908d6258-b17d-47cd-8136-899cad57de9a","1092799","188986.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"8c2a938d-b985-4ccf-8a03-8239197d0ad1","1092800","188987.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"f4838e22-dd82-473b-b2cd-1b70d1ae83de","1092801","188988.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"176a21d9-3e27-4c7e-8574-d4cccd751abe","1092802","188989.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"b30eab6e-848e-44dd-b9ee-f7bb16345907","1092803","188990.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"85dbe3e4-496d-4393-8411-4e4b2a58519d","1092804","188991.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"7b0dda81-e1d7-433b-b7d3-de6c5b8f1674","1092805","188992.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"1828817d-d339-41d3-b0ce-ebeb4447e216","1092806","188993.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"67bdcd37-108f-4ade-b8cd-0124a6f24bd1","1092807","188994.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"c7f7a60a-398f-4f95-90e2-ec743fee57b1","1092809","188995.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"69e135d9-ac53-4603-be65-7b4838a4190a","1092810","188996.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"ba30ebd9-ec37-4de1-b0bf-1c90f4a8f10b","1092872","188997.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"12a8beec-0bde-4e04-975e-cc38c9588bc0","1092873","188998.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"712116db-30fb-445b-a2e8-63277a157752","1092874","188999.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"d6c73d65-f74c-4317-b39f-eb12bcadab62","1092875","189000.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"494f2bef-302c-453b-911f-bc4ad7a6b58d","1092876","189001.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"c080742b-f30a-44da-998d-80fd01ba2854","1092877","189002.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"24086aef-d367-40b1-9160-2750d8f2566b","1092878","189003.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"80e7fe49-8ad1-4928-94b1-514cfdf2cb81","1092879","189004.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"e0ff783c-0414-4f79-9921-6cb5f392c2a4","1092882","189006.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"a852f1e9-df5a-4a96-8474-9a058710a0b5","1092883","189007.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"aeca6be2-c400-47c1-b584-f13b6d377ba8","1092884","189008.nosub[1]","arrowhead","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"57a3dfc1-e432-49db-85b1-c8a952084165","1092885","189009.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"b1f2c090-974f-4dfd-97eb-88baed309203","1092886","189010.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"2e93075f-177c-4714-9c8f-ba137e4142f7","1092887","189011.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"ecd6e0c9-b0bc-46a4-808d-8a0ba5af72bb","1092888","189012.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"4228c855-a222-4965-93c5-fcc834461330","1092889","189013.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"4a626850-c69c-47c7-a7f6-8dae8671f2a4","1092890","189014.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"c808d089-06f7-4d7f-b99a-15eb45c4ce84","1092892","189015.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"e6d6e0a0-c6ad-4539-a58d-f9a14ea1146e","1092893","189016.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"732db1c8-547b-4dd4-8b2e-7468d102d5ac","1092894","189017.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"3fdabca8-d63e-4f55-9404-6798283672cc","1092895","189018.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"c90a1b39-b20d-414b-829a-833a3e6a2da7","1092047","189019.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"1f1b6637-f7b9-4098-b405-08919d4ae40b","1092048","189020.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"7ad6fe5e-544f-4b37-b69f-3af9986a3428","1092049","189021.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"a3217d73-1c9d-4869-bc1c-4e8482c43e51","1092050","189022.nosub[1]","flake","stone; flint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
