"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f47dc979-87df-4613-8dd2-ad4412c37193","1034076","132510.nosub[1]","effigy","","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"1a8227d0-dc79-4801-98e3-a56f707e0e20","1034077","132511.nosub{2}","ceremonial crown and bag of fragments","","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"6f7e61a7-24d4-4300-bf99-4ca3b8d58f43","1034078","132512.nosub[1]","carrying strap","","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"fb857cc3-8179-4e66-ac42-5d83c1bc2e49","3639573","132513.2","pulse warmer, 1 of 2 pulse warmers","","Ainu","","Asia, Japanese Archipelago, Hokkaido, Japan, Hokkaido","","Japan","Hokkaido","[1142] C. A. Baker Jr. (Gift)","
"
"731d8adc-cfce-46ba-8b19-a863c0069058","3639575","132513.1","pulse warmer, 1 of 2 pulse warmers","","Ainu","","Asia, Japanese Archipelago, Hokkaido, Japan, Hokkaido","","Japan","Hokkaido","[1142] C. A. Baker Jr. (Gift)","
"
"74f95c74-9c04-445f-8597-5e0c6cd47d4e","1034080","132514.nosub[1]","pouch","","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"b01affc9-ebe3-49a0-8f12-589def405ad0","1357288","132515.4","cradle","","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"6c8a150e-df3e-4822-b0c9-cf9c516a20c5","1357458","132515.1","baton","","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"d0bbc9a0-8a4d-43a0-b251-76d7e4cd3b3c","1357459","132515.2","baton","","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"4a46a9c2-6bfa-4186-b605-62539429bbb3","1357287","132515.5","loom comb","","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"e4ca9710-8733-4ae4-bc6e-34ae2dd878ae","1357460","132515.3","baton","","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"46daf218-6b68-4976-802a-98581106630f","3635706","132516.2","carved stick, 1 of 2 carved sticks","","Ainu","","Asia, Japanese Archipelago, Hokkaido, Japan, Hokkaido","","Japan","Hokkaido","[1142] C. A. Baker Jr. (Gift)","
"
"090bbf7d-5c82-488e-b0b1-f2325a561dea","3635707","132516.1","carved stick, 1 of 2 carved sticks","","Ainu","","Asia, Japanese Archipelago, Hokkaido, Japan, Hokkaido","","Japan","Hokkaido","[1142] C. A. Baker Jr. (Gift)","
"
"aaae6c08-e25f-4c94-823f-83c5f374f7eb","1034187","132517.nosub[1]","guitar","","Ainu","","Asia, Japanese Archipelago, Hokkaido, Japan, Hokkaido","","Japan","Hokkaido","[1142] C. A. Baker Jr. (Gift)","
"
"6589f8f2-64fe-49b4-b815-926c4ef20d84","1034188","132518.nosub[1]","spoon","","Ainu","","Asia, Japan, Japanese Archipelago, Hokkaido. [LL]","","Japan","","[1142] C. A. Baker Jr. (Gift)","
"
"df038669-587f-42a5-8dd1-2a93a65fb5d4","1367756","164022.1","sword","","Ainu","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"62367935-0fad-44a9-a306-2dd435589001","1367757","164022.nosub[2]","sword, hilt, case, strap","","Ainu","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"29896495-7c5b-4434-a139-19e24bd979ce","1367758","164022.2","sheath","","Ainu","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"c21eb7e5-451c-4dfe-bbc5-9ae27ff17fbe","1067050","164023.nosub[1]","basketry stand","","Ainu","","Asia, Japan, Japanese Archipelago, Hokkaido. [LL]","","Japan","","[1468] Martin A. Ryerson (Gift)","
"
"bf7c4cbe-6774-415b-a5fe-0b7b28810ef8","1067051","164024.nosub[1]","tripod stand","","Ainu","","Asia, Japan, Japanese Archipelago, Hokkaido. [LL]","","Japan","","[1468] Martin A. Ryerson (Gift)","
"
"5e514d7b-3786-43a2-b82c-e827ec44431c","1105254","200899.nosub[1]","adze","stone","Ainu","","Asia, Japanese Archipelago, Hokkaido, Japan, Hokkaido, Hokkaido, Hakodate: Hakodate","","Japan","Hokkaido","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"02b77465-2d3e-48d4-8292-a8998cdedd50","1105255","200900.nosub[1]","scraper","stone","Ainu","","Asia, Japanese Archipelago, Hokkaido, Japan, Hokkaido, Hokkaido, Hakodate: Hakodate","","Japan","Hokkaido","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bde1edd8-f8b5-4c70-9d07-8a9008da77bf","1105256","200901.nosub[1]","knife, notched knife","stone","Ainu","","Asia, Japanese Archipelago, Hokkaido, Japan, Hokkaido, Hokkaido, Hakodate: Hakodate","","Japan","Hokkaido","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"72d52d58-9462-4df0-b956-0924c8eb4259","1142140","234945.nosub[1]","sash","","Ainu","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"aeba0fb2-8465-4cf3-b020-908469dce6d1","1142141","234946.nosub[1]","club","","Ainu","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"71cb7a21-75da-4a0f-952a-778fbc562dab","1141950","235017.nosub[1]","pipe","wood","Ainu","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"7cb45e47-8373-41cc-ace6-d12deac8b7e7","1389456","235018.B","cover to pipe case","wood","Ainu","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"b648e762-ad32-4b89-8d4b-e3abb564b10c","1389455","235018.A","pipe holder case","wood","Ainu","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"a0b1d78e-5381-43c1-86b5-9120294862aa","1389458","235019.B","box","","Ainu","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"16a72611-31a9-4b8c-91fe-7662d3f8e2c9","1389457","235019.A","lid","","Ainu","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"233f1724-dd9e-4d87-ae75-2e745784944e","1389511","235089.D","flag","","Ainu","","Asia, Japanese Archipelago, Sakhalin Island, Russia, Sakhalin Oblast","","Russia","Sakhalin Oblast","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"30adcef8-20bb-47ec-8731-e4977a0f3b64","1389513","235089.B","man","","Ainu","","Asia, Japanese Archipelago, Sakhalin Island, Russia, Sakhalin Oblast","","Russia","Sakhalin Oblast","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"f59d31e1-a245-4bab-96c5-18a4fd90759a","1389514","235089.A","canoe","","Ainu","","Asia, Japanese Archipelago, Sakhalin Island, Russia, Sakhalin Oblast","","Russia","Sakhalin Oblast","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"2c4e3bd1-4e23-43c1-85b2-b9e39f0f68cb","1389510","235089.nosub[1]","fish","","Ainu","","Asia, Japanese Archipelago, Sakhalin Island, Russia, Sakhalin Oblast","","Russia","Sakhalin Oblast","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"960940bc-c265-4349-8ba7-25c05c707efc","1389512","235089.C","paddle","","Ainu","","Asia, Japanese Archipelago, Sakhalin Island, Russia, Sakhalin Oblast","","Russia","Sakhalin Oblast","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a15c64d3-3cec-4600-be41-c42cbf4872c0","1389517","235090.A","cover","","Ainu","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"92deead2-71b7-4ba9-97bb-3deb0a77618a","1389518","235090.C","pipe holder","wood","Ainu","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"d0783a75-db9d-40ea-b3f3-ba4fdbd2b686","1389515","235090.D","lid","","Ainu","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"79aaee6c-ccd1-40e5-b5f4-79626e1490a7","1389516","235090.B","tobacco box","","Ainu","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"b78fcb5d-6832-4a68-b968-240fc346e1fe","1389519","235090.E","pipe","","Ainu","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"7c5b2331-6bb9-4299-afd3-a936e48a7f55","1141983","235091.nosub[1]","prayer stick, formerly described as a moustache lifter","wood","Ainu","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"f948613d-f5b8-4051-86fd-d9889226b7ba","1141984","235092.nosub[1]","prayer stick, formerly described as a moustache lifter","wood","Ainu","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"4b1d3773-e1ec-4aaf-b489-ee244d1a1eb7","1142097","235093.nosub[1]","prayer stick, formerly described as a moustache lifter","wood","Ainu","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"58ada759-d415-4dcd-bda8-8632362ac5f1","1142098","235094.nosub[1]","prayer stick, formerly described as a moustache lifter","wood","Ainu","","Asia, Japanese Archipelago, Sakhalin Island, Russia, Sakhalin Oblast","","Russia","Sakhalin Oblast","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"2ee81bdd-df54-4a7d-86bc-69e97486a804","4096807","235099.B","head scratcher, 1 of 3 head scratchers","","Ainu","c. 1907","Asia, Japanese Archipelago, Sakhalin Island, Russia, Sakhalin Oblast","","Russia","Sakhalin Oblast","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"d378b7bf-22c7-408e-88a4-63e465b85f5c","4096806","235099.C","head scratcher, 1 of 3 head scratchers","","Ainu","c. 1907","Asia, Japanese Archipelago, Sakhalin Island, Russia, Sakhalin Oblast","","Russia","Sakhalin Oblast","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"9bb2e3cd-9a6a-4b89-998c-96383b86af50","4096808","235099.A","head scratcher, 1 of 3 head scratchers","","Ainu","c. 1907","Asia, Japanese Archipelago, Sakhalin Island, Russia, Sakhalin Oblast","","Russia","Sakhalin Oblast","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"45594edb-4952-44f8-9fff-28f182ce6210","1150834","243064.nosub[1]","mat","","Ainu","","Asia, Japanese Archipelago, Sakhalin Island, Russia, Sakhalin Oblast","","Russia","Sakhalin Oblast","[3983]","
"
"aa731244-b4fc-4913-92c8-2dde2c679266","1150835","243065.nosub[1]","mat","","Ainu","","Asia, Japanese Archipelago, Sakhalin Island, Russia, Sakhalin Oblast","","Russia","Sakhalin Oblast","[3983]","
"
"971b9c3d-cc13-419c-a285-70d6d983ec38","1150836","243066.nosub[1]","mat","","Ainu","","Asia, Japanese Archipelago, Sakhalin Island, Russia, Sakhalin Oblast","","Russia","Sakhalin Oblast","[3983]","
"
"0fb81460-0398-49c2-ad01-4370f8330ce1","1150846","243074.nosub[1]","prayer offering","","Ainu","","","","","","[3983]","
"
"f6f8c5a4-9b1e-4e34-a76b-43eaf6116ee2","1150847","243075.nosub[2]","fireplace accessory?","","Ainu","","","","","","[3983]","
"
"8eb95d56-2c25-4cc2-a2a8-032827e1033d","1393274","245996.A","sword","","Ainu","","Asia, Japan, Japanese Archipelago, Hokkaido. [LL]","","Japan","","[3722] R. L. Darcy (Gift)","
"
"9fbfa23d-0a29-432a-afa4-a92f4487e69b","1393273","245996.B","sheath","","Ainu","","Asia, Japan, Japanese Archipelago, Hokkaido. [LL]","","Japan","","[3722] R. L. Darcy (Gift)","
"
"1004a84c-037c-4652-877b-f8f7fd36dabd","1393275","245996.D","small tsuba","","Ainu","","Asia, Japan, Japanese Archipelago, Hokkaido. [LL]","","Japan","","[3722] R. L. Darcy (Gift)","
"
"57a28246-4dce-476e-8ddd-230c78000172","1393276","245996.C","large tsuba","","Ainu","","Asia, Japan, Japanese Archipelago, Hokkaido. [LL]","","Japan","","[3722] R. L. Darcy (Gift)","
"
"c3730cc7-e7be-468b-bec1-7e6d67653014","1153661","245997.nosub[1]","shoulder belt","","Ainu","","","","","","[3722] R. L. Darcy (Gift)","
"
"8083da0c-265b-4f7d-afa2-f64cb152ce57","1153662","245998.nosub[1]","prayer stick","","Ainu","","","","","","[3722] R. L. Darcy (Gift)","
"
"38a2648a-613d-46fe-b530-f781bb4bef02","1153663","245999.nosub[1]","prayer stick, formerly described as a moustache lifter","wood","Ainu","","","","","","[3722] R. L. Darcy (Gift)","
"
"bf68149a-93a9-4e38-b9e2-d4093363a1c9","1167250","258652.nosub[1]","harpoon point","","Ainu","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"fb954646-99e5-4c6f-ac03-bbe314ec1954","1414314","32004.nosub[1]","lid for basket","","Ainu","","Asia, Japanese Archipelago, Sakhalin Island, Russia, Sakhalin Oblast","","Russia","Sakhalin Oblast","[75] A. L. Pogosky (Purchase)","
"
"e8601b39-37e7-41d5-9836-16367b4fc05d","1414313","32004.nosub[1]","basket","","Ainu","","Asia, Japanese Archipelago, Sakhalin Island, Russia, Sakhalin Oblast","","Russia","Sakhalin Oblast","[75] A. L. Pogosky (Purchase)","
"
"daae9099-74b0-432a-aa8e-0ca5ba80acb0","1233908","32050.nosub[1]","mat","","Ainu","","Asia, Japanese Archipelago, Sakhalin Island, Russia, Sakhalin Oblast","","Russia","Sakhalin Oblast","[75] A. L. Pogosky (Purchase)","
"
"d6e42b30-154a-4ed7-9751-fcb8a4e99a3e","1233919","32051.nosub[1]","coat","","Ainu","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/511/363/CL0001_32051_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/72/203/A109506.jpg"
"357d1852-dd47-4caf-8932-34d9f3c0f53f","1234100","32070.nosub[1]","pouch","","Ainu","","Asia, Japanese Archipelago, Sakhalin Island, Russia, Sakhalin Oblast","","Russia","Sakhalin Oblast","[75] A. L. Pogosky (Purchase)","
"
"2e2c43cb-1de0-42ba-b03b-fb7dba64a4ec","1234128","32073.nosub[1]","mat","","Ainu","","Asia, Japanese Archipelago, Sakhalin Island, Russia, Sakhalin Oblast","","Russia","Sakhalin Oblast","[75] A. L. Pogosky (Purchase)","
"
"3996f2e1-8258-4827-997e-87bbe9443844","1234149","32075.nosub[1]","pouch","","Ainu","","Asia, Japanese Archipelago, Sakhalin Island, Russia, Sakhalin Oblast","","Russia","Sakhalin Oblast","[75] A. L. Pogosky (Purchase)","
"
"0d3717a6-8cf6-41b9-9457-b7c1805a909b","1234178","32076.nosub[1]","belt","","Ainu","","Asia, Japanese Archipelago, Sakhalin Island, Russia, Sakhalin Oblast","","Russia","Sakhalin Oblast","[75] A. L. Pogosky (Purchase)","
"
"ff5b86b4-d0d7-4733-8ff5-c68f1d906a46","1234075","32077.nosub[1]","loom","","Ainu","","Asia, Japanese Archipelago, Sakhalin Island, Russia, Sakhalin Oblast","","Russia","Sakhalin Oblast","[75] A. L. Pogosky (Purchase)","
"
"61eb452a-d112-40a4-bae9-5dd8ed4f94c3","1233982","32078.nosub[1]","wrapper","","Ainu","","Asia, Japanese Archipelago, Sakhalin Island, Russia, Sakhalin Oblast","","Russia","Sakhalin Oblast","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/325/CSA8081.jpg"
"ec5ebc2d-5f39-47f5-a6a6-a60ae30a59ba","1233873","32080.nosub[1]","garment","","Ainu","","Asia, Japanese Archipelago, Sakhalin Island, Russia, Sakhalin Oblast","","Russia","Sakhalin Oblast","[75] A. L. Pogosky (Purchase)","
"
"226db9d4-51c8-4016-94e2-61abc7df3fb6","1234208","32081.nosub[1]","loom shuttle","","Ainu","","","","","","[75] A. L. Pogosky (Purchase)","
"
"5e7f2651-b47a-4f4d-b9d1-dbfe01eee492","1234214","32082.nosub[1]","loom saddle","","Ainu","","","","","","[75] A. L. Pogosky (Purchase)","
"
"f753806e-4ad8-4e46-b39f-ca78a0b59938","1234259","32083.nosub[1]","garment","","Ainu","","","","","","[75] A. L. Pogosky (Purchase)","
"
"fce0f3ff-336f-4348-8798-20798d8f81b0","1234270","32084.nosub{4}","mat (unfinished), mat and 3 fragments","","Ainu","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/992/A86169.jpg"
"29829e41-5239-45bf-8685-f81671051353","1234281","32085.nosub[1]","loom board","","Ainu","","","","","","[75] A. L. Pogosky (Purchase)","
"
"1a5ae8d5-f635-46ae-a92b-3a5aa1e41a2a","1414392","32104.1","boot, 1 of 2 boots; pair","","Ainu","","","","","","[75] A. L. Pogosky (Purchase)","
"
"28f3d22a-e9a3-40bb-9c78-f0551d40a7fa","1414393","32104.2","boot, 1 of 2 boots; pair","","Ainu","","","","","","[75] A. L. Pogosky (Purchase)","
"
"0f489a20-f03d-41fb-bc76-4ceb7ced2d15","1414418","32116.2","boot","","Ainu","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/627/GN88517_19c.jpg"
"d02abdc1-e060-4872-970f-c8744f42fb9a","1414417","32116.1","boot","","Ainu","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/627/GN88517_19c.jpg"
"ca54ff41-9ec9-4fed-94e1-d528861d8262","1417653","337852.2","doll","clay, cloth, linen, beads, brass","Ainu","","","","","","[4161] C. McClellan : U. S. Department of the Interior - Bureau of Indian Affairs - Museum Property Program (Gift, 2002-06-14)","
"
"b5b47e64-cf89-41df-977e-6df7c9f66555","1417652","337852.1","doll","clay, cloth, linen, beads, brass","Ainu","","","","","","[4161] C. McClellan : U. S. Department of the Interior - Bureau of Indian Affairs - Museum Property Program (Gift, 2002-06-14)","
"
"953e0a43-c407-41b5-ab61-8a26caa972ea","3846444","337963.2","mouthpiece / reed for flute, Aerophone, mouthpiece / reed for five hole flute, bamboo, red and blue paint.
How acquired:  Gift to donor
Date acquired:  1960-1965
Place acquired:  Given to donor by Dr. Emiko Ohnuki-Tierney
Ethnic group:  Ainu
(information from donor)  Gloria Levitt 12-31-2003","bamboo","Ainu","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[4161] C. McClellan : U. S. Department of the Interior - Bureau of Indian Affairs - Museum Property Program (Gift, 2002-06-14)","
"
"ec78faf3-2bba-4108-a88b-97886f01d9c1","3846445","337963.1","flute, Aerophone, Five hole flute, bamboo, red and blue paint.
How acquired:  Gift to donor
Date acquired:  1960-1965
Place acquired:  Given to donor by Dr. Emiko Ohnuki-Tierney
Ethnic group:  Ainu
(information from donor)  Gloria Levitt 12-31-2003","bamboo, paint","Ainu","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[4161] C. McClellan : U. S. Department of the Interior - Bureau of Indian Affairs - Museum Property Program (Gift, 2002-06-14)","
"
"20db294d-0f3b-4008-a923-1a4fd423cbdf","1254337","338030.nosub[1]","bird figurine","wood, paint","Ainu","","","","","","[4161] C. McClellan : U. S. Department of the Interior - Bureau of Indian Affairs - Museum Property Program (Gift, 2002-06-14)","
"
"43b19aba-852f-45be-950b-8679e6d895d0","1254336","338031.nosub[1]","bull roarer, Aerophone ?","bamboo, cotton cord","Ainu","","","","","","[4161] C. McClellan : U. S. Department of the Interior - Bureau of Indian Affairs - Museum Property Program (Gift, 2002-06-14)","
"
"34bd3aca-1e0f-444d-b2fc-c4a7bbec264e","1254338","338032.nosub[1]","ornament","cardboard, paint","Ainu","","","","","","[4161] C. McClellan : U. S. Department of the Interior - Bureau of Indian Affairs - Museum Property Program (Gift, 2002-06-14)","
"
"336c210b-01e6-46ff-ab82-29802f00c7a0","1254296","338121.nosub[1]","sash","cotton cloth","Ainu","","","","","","[4161] C. McClellan : U. S. Department of the Interior - Bureau of Indian Affairs - Museum Property Program (Gift, 2002-06-14)","
"
"bd37eeb4-ad59-4625-86f8-f2d0397695dc","1319088","88001.nosub[1]","man's dress","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
/modules/file/icons/application-pdf.png"
"7eebe650-120c-4cc1-b44a-b3a091edcc61","1319089","88002.nosub[1]","coat","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
/modules/file/icons/application-pdf.png"
"77abcf97-75fa-488b-b6e4-5a257d40d746","1319090","88003.nosub[1]","coat","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
/modules/file/icons/application-pdf.png"
"1e473d7b-97f1-4a96-a9d9-1b6c8ea362d1","1319091","88004.nosub[1]","man's costume","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/895/A112799c.jpg|/modules/file/icons/application-pdf.png"
"8155f91c-b1f1-478f-8db7-076348a47c42","1319092","88005.nosub[1]","coat","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
/modules/file/icons/application-pdf.png"
"1cbd253c-6db4-4906-9331-2bbbde0e6211","1319093","88006.nosub[1]","coat","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
/modules/file/icons/application-pdf.png"
"76a3d280-f2fc-4519-b905-7e929505d1e4","1319094","88007.nosub[1]","coat","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
/modules/file/icons/application-pdf.png"
"fe6edfac-c53a-4214-87b5-69c30e09f77d","1319095","88008.nosub[1]","coat","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
/modules/file/icons/application-pdf.png"
"cad0f6d7-ec07-470e-8f0d-2eaf04fd5195","1319096","88009.nosub[1]","man's coat","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
/modules/file/icons/application-pdf.png"
"cebf6aa4-f782-4c22-a785-7b1a3e330394","1319098","88010.nosub[1]","coat","","Ainu","","","","","","[900] S. C. Simms (Purchase)","
/modules/file/icons/application-pdf.png"
