"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"145a6fcb-e4dd-46f4-a81e-cfe56bf69f4f","1022170","121059.nosub[1]","cowrie shell","bone","Han Chinese","Zhou Dynasty","","","","","[1165] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"8c70405c-1a9f-4002-980e-97f1816ed676","1022175","121064.nosub[1]","fragment","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"1741643e-f4f8-4167-9a3a-5bdb625f348a","1022176","121065.nosub[1]","sword","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/364/CSA39096.jpg"
"ca4dcc98-fca2-4cd7-81ec-0b2624e79ad4","1022177","121066.nosub[1]","sword","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/364/CSA39096.jpg|https://fm-digital-assets.fieldmuseum.org/808/963/EX2015_1a_121066_ReferenceImage.JPG"
"ef476a6c-aff3-4f06-ba00-d9fe4bed81a3","1022179","121067.nosub[1]","sword","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/364/CSA39096.jpg|https://fm-digital-assets.fieldmuseum.org/808/964/EX2015_1a_121067_ReferenceImage.JPG"
"6c88f7a6-7f14-4bad-975e-aabdbaeb7b33","1022180","121068.nosub[1]","sword","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/364/CSA39096.jpg|https://fm-digital-assets.fieldmuseum.org/808/965/EX2015_1a_121068_ReferenceImage.JPG"
"ebf5cb10-38d8-4a5d-98b8-5ba556dc2a62","1022202","121069.nosub[1]","sword","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/364/CSA39096.jpg|https://fm-digital-assets.fieldmuseum.org/808/966/EX2015_1a_121069_ReferenceImage.JPG"
"0f47ecd0-b0ef-429f-b271-e3ca8a69f12f","1022203","121070.nosub[1]","sword","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/362/CSA39094.jpg|https://fm-digital-assets.fieldmuseum.org/808/967/EX2015_1a_121070_ReferenceImage.JPG"
"031f465d-9bb4-4e59-81d4-16e60e9667cb","1022204","121071.nosub[1]","fragment","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/363/CSA39095.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/968/EX2015_1a_121071_ReferenceImage.JPG"
"913a3fa9-c3e1-4cbf-8fe3-e1cfbeb520d9","1022205","121072.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/472/CSA39050.jpg|https://fm-digital-assets.fieldmuseum.org/808/969/EX2015_1a_121072_ReferenceImage.JPG"
"f35cb698-7653-43dc-b771-f5982496cb73","1022206","121073.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/125/716/CSA39050.jpg|https://fm-digital-assets.fieldmuseum.org/808/970/EX2015_1a_121073_ReferenceImage.JPG"
"26fb7621-eb70-4f9a-86d0-8f62fa5b00af","1022207","121074.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/472/CSA39050.jpg|https://fm-digital-assets.fieldmuseum.org/808/971/EX2015_1a_121074_ReferenceImage.JPG"
"f2538017-892b-4b56-81d6-16197c8a0429","1021614","121075.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/608/CSA39094.jpg|https://fm-digital-assets.fieldmuseum.org/808/972/EX2015_1a_121075_ReferenceImage.JPG"
"268ac315-fb22-42ed-87b0-dc8768c0bbed","1021615","121076.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/361/CSA39093.jpg|https://fm-digital-assets.fieldmuseum.org/808/973/EX2015_1a_121076_ReferenceImage.JPG"
"ca5f1e78-beca-455e-b7fe-cec2ee63f95b","1021617","121077.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/361/CSA39093.jpg|https://fm-digital-assets.fieldmuseum.org/808/974/EX2015_1a_121077_ReferenceImage.JPG"
"afe1b0b7-8d21-40bd-99a1-e0708ffdcab2","1021618","121078.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/975/EX2015_1a_121078_ReferenceImage.JPG"
"c53e1524-2701-4fb0-8e9c-4e75442a6c6b","1021619","121079.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/976/EX2015_1a_121079_ReferenceImage.JPG"
"cc6695e9-571d-4905-b707-48dcdc2ce18c","1021620","121080.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/977/EX2015_1a_121080_ReferenceImage.JPG"
"d8794324-5cfd-43a9-bcb7-99ff5bbc4f3f","1021621","121081.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/978/EX2015_1a_121081_ReferenceImage.JPG"
"8c14728e-2fcc-4299-81d6-e108931389a4","1022208","121082.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/979/EX2015_1a_121082_ReferenceImage.JPG"
"7c7fec6a-d439-494b-9171-0ff809808867","1022209","121083.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/980/EX2015_1a_121083_ReferenceImage.JPG"
"2f6def49-26bf-4bef-8e2f-84f37bf9fb2a","1021835","121084.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/981/EX2015_1a_121084_ReferenceImage.JPG"
"f1d0b082-f5be-4754-909d-8516c310ff30","1021836","121085.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/982/EX2015_1a_121085_ReferenceImage.JPG"
"91f92cc0-2ea5-4ac9-9a23-fc1cb1a8c1d5","1021837","121086.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/983/EX2015_1a_121086_ReferenceImage.JPG"
"06e0ab7d-fa9d-437b-8058-1760977fb43b","1021839","121087.nosub[2]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/984/EX2015_1a_121087_ReferenceImage.JPG"
"ba293470-e2f4-485f-bf83-6a8f0bb16392","1021840","121088.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/985/EX2015_1a_121088_ReferenceImage.JPG"
"4814036b-db64-4048-9b23-7aa15efd8db0","1021841","121089.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/986/EX2015_1a_121089_ReferenceImage.JPG"
"c354a061-7249-4b02-9b6c-c92759ad097f","1021842","121090.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/987/EX2015_1a_121090_ReferenceImage.JPG"
"826c1a36-fe21-4b13-b58a-f1a0be149f82","1021843","121091.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/988/EX2015_1a_121091_ReferenceImage.JPG"
"b2c436ac-425e-4f39-8c23-2df0966ac2c3","1021844","121092.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/989/EX2015_1a_121092_ReferenceImage.JPG"
"4262ea86-4fa9-487c-92d8-c49795aee11a","1021845","121093.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/990/EX2015_1a_121093_ReferenceImage.JPG"
"965bc05d-97d7-455c-b8b1-b1b47d9d97df","1021846","121094.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/991/EX2015_1a_121094_ReferenceImage.JPG"
"9dc25737-6fbc-4665-8142-ed2c8da0899a","1021847","121095.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/992/EX2015_1a_121095_ReferenceImage.JPG"
"6a72e89a-f1b4-4777-973d-81213788f761","1021848","121096.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/993/EX2015_1a_121096_ReferenceImage.JPG"
"de7bbaa5-348d-465e-a348-715037325c09","1022210","121097.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/994/EX2015_1a_121097_ReferenceImage.JPG"
"5076e97f-2a3d-41ec-8c30-f799a95215ab","1022211","121098.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/995/EX2015_1a_121098_ReferenceImage.JPG"
"35e37990-571b-4de6-9492-1ddccc145ea5","1022212","121099.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/996/EX2015_1a_121099_ReferenceImage.JPG"
"7848ab63-2081-48a6-a5af-30caed887237","1022214","121101.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/361/CSA39093.jpg|https://fm-digital-assets.fieldmuseum.org/812/154/EX2015_1a_121101_ReferenceImage.JPG"
"1b217531-8495-4dfd-9720-3d267e7a4fda","1022215","121102.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/997/EX2015_1a_121102_ReferenceImage.JPG"
"3c81c38b-6996-4351-9701-59d6c6363d76","1022216","121103.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/941/CSA39049.jpg|https://fm-digital-assets.fieldmuseum.org/808/998/EX2015_1a_121103_ReferenceImage.JPG"
"b6bd60c6-e554-4e35-846d-dd3341e51601","1353941","121105.1","rubbing of carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/336/323/CN0002_121105_12_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/118/363/CSA39095.jpg"
"0c9ac1df-eae7-4576-a94a-d6b74d2bfb6f","1353940","121105.2","rubbing of carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/336/323/CN0002_121105_12_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/118/363/CSA39095.jpg"
"f15c06e5-3170-4bc1-862c-479d1db124c0","1353942","121105.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/363/CSA39095.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/999/EX2015_1a_121105_ReferenceImage.JPG"
"f2d58bb2-2cec-4029-ac2e-301f776e88b9","1022218","121106.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/346/CSA39044.jpg|https://fm-digital-assets.fieldmuseum.org/812/155/EX2015_1a_121106_ReferenceImage.JPG"
"32539b4f-3578-4d9f-aced-cfde1e10f80a","1022136","121107.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/363/CSA39095.jpg|https://fm-digital-assets.fieldmuseum.org/809/000/EX2015_1a_121107_ReferenceImage.JPG"
"8d4c2c5b-e3d6-4fd2-835d-93eab10229c5","1022137","121108.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/001/EX2015_1a_121108_ReferenceImage.JPG"
"ec2a4651-1598-4b26-9ab8-e7a0d3dee333","1022138","121109.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/002/EX2015_1a_121109_ReferenceImage.JPG"
"c21a0bd0-9af4-410e-b70f-5094b0585cb6","1022140","121111.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/346/CSA39044.jpg|https://fm-digital-assets.fieldmuseum.org/809/003/EX2015_1a_121111_ReferenceImage.JPG"
"f27cc290-3d3d-4b49-86e8-84e9670c9afe","1021313","121112.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/004/EX2015_1a_121112_ReferenceImage.JPG"
"d8285958-2f57-423f-b81e-f2d1f79481b5","1021513","121113.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/346/CSA39044.jpg|https://fm-digital-assets.fieldmuseum.org/809/005/EX2015_1a_121113_ReferenceImage.JPG"
"8579bf52-1e16-4852-88f9-742eab62e16b","1021514","121114.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/006/EX2015_1a_121114_ReferenceImage.JPG"
"37cba6cc-11d0-4f02-9dd1-c57b6244a86b","1021515","121115.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/007/EX2015_1a_121115_ReferenceImage.JPG"
"9c59999a-efc0-4c4a-a77b-01180137a903","1021516","121116.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/941/CSA39049.jpg|https://fm-digital-assets.fieldmuseum.org/809/008/EX2015_1a_121116_ReferenceImage.JPG"
"33c33b6b-3a60-4ff5-855a-930b4f2206b4","1021518","121117.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/009/EX2015_1a_121117_ReferenceImage.JPG"
"f9170fc7-7973-43df-ad52-f0265c9de4b0","1021519","121118.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/941/CSA39049.jpg|https://fm-digital-assets.fieldmuseum.org/809/010/EX2015_1a_121118_ReferenceImage.JPG"
"22a6047e-b7df-4c67-a7d0-2de58c17fc9a","1021520","121119.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/941/CSA39049.jpg|https://fm-digital-assets.fieldmuseum.org/809/011/EX2015_1a_121119_ReferenceImage.JPG"
"9d13461e-dabb-4999-b0f0-6fd795ba32c3","1021521","121120.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/012/EX2015_1a_121120_ReferenceImage.JPG"
"1272357a-2138-4d2b-a5e7-72829b6f5060","1022141","121121.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/361/CSA39093.jpg|https://fm-digital-assets.fieldmuseum.org/809/013/EX2015_1a_121121_ReferenceImage.JPG"
"1080382e-ecca-4f5b-a3c6-a711047e659b","1022142","121122.nosub[1]","carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/022/CSA39099.jpg|https://fm-digital-assets.fieldmuseum.org/104/021/CSA39055.jpg|https://fm-digital-assets.fieldmuseum.org/809/014/EX2015_1a_121122_ReferenceImage.JPG"
