"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5ffb605f-be14-4f26-bec4-5cf030e77122","1089660","185868.nosub[1]","cloth","raffia, dye","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/030/A105143_185868.jpg|/modules/file/icons/application-pdf.png"
"3a15012d-4edc-43ce-adcb-40d53f63bbf7","1089663","185870.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"34e5f11e-ec1a-4947-abb7-9cd77d2fff95","1089664","185871.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"61f8d193-2eac-4302-98db-e76278b5fb7d","1089665","185872.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e783d4fa-69ec-4102-b312-edaaa102585d","1089666","185873.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3054e8ae-6af5-4592-a336-fedb8ca4d76a","1089667","185874.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"145e9929-f51e-446f-abe4-1003f3dc58ce","1089668","185875.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f9e85da5-266c-4781-a42d-e42f362f1fd8","1089669","185876.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4e681987-6502-420d-8630-1fc346f145bd","1089670","185877.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"054f03c0-2a95-4d2e-9f4f-9390e9748f40","1089701","185878.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0e8321a9-cba3-4e65-a0ac-85e7b36ba0e6","1089702","185879.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0d252da3-5d9c-4895-bc9a-a15a20fd2c99","1089704","185880.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/599/A113820c.jpg"
"fdd6eee9-e067-46f5-b60a-c3bf8b0a43fc","1089720","185882.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0dbaed2c-7602-4818-995b-5b0c349dc3a8","1089721","185884.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
