"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"635db485-e3d8-4325-ad9e-5604220da178","1148554","241254.nosub[1]","vessel","clay (ceramic)","Colima","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1148/721/CL0048_241254_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/720/CL0048_241254_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1148/718/CL0048_241254_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/722/CL0048_241254_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1148/723/CL0048_241254_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1148/724/CL0048_241254_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1148/719/CL0048_241254_Bottom.jpg"
"85de761b-22df-4014-8dae-6bc1c2104d7d","1148555","241255.nosub[1]","vessel","clay (ceramic)","Colima","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1138/243/CL0048_241255_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1138/240/CL0048_241255_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1138/233/CL0048_241255_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1138/246/CL0048_241255_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1138/249/CL0048_241255_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1138/252/CL0048_241255_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1138/236/CL0048_241255_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2444/914/CL0000_241255_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/103/350/A96697.jpg|/modules/file/icons/application-pdf.png"
"700accf1-7621-4a79-b895-f3af20e4cec4","1148556","241256.nosub[1]","vessel","clay (ceramic)","Colima","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1148/857/CL0048_241256_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/856/CL0048_241256_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1148/854/CL0048_241256_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/858/CL0048_241256_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1148/859/CL0048_241256_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1148/860/CL0048_241256_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1148/855/CL0048_241256_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/861/547/CN0000_241256_Overall.JPG"
"d71c443b-87fc-4021-9608-a22acab88626","1148557","241257.nosub[1]","vessel","clay (ceramic)","Colima","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1148/864/CL0048_241257_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/863/CL0048_241257_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1148/861/CL0048_241257_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/865/CL0048_241257_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1148/866/CL0048_241257_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1148/867/CL0048_241257_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1148/862/CL0048_241257_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/861/549/CN0000_241257_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/103/333/A93821.jpg"
"3e2ee5a4-f95d-4696-86e4-ac301b59bff5","1148558","241258.nosub[1]","vessel","clay (ceramic)","Colima","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1138/262/CL0048_241258_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1138/259/CL0048_241258_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1138/256/CL0048_241258_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1138/266/CL0048_241258_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1138/269/CL0048_241258_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1138/272/CL0048_241258_Top.jpg"
"09b3a167-9072-4f3b-9e4f-9105e3a043c9","1148559","241259.nosub[1]","dish","","Colima","","","","","","","
"
"587ad611-9bcd-4dc9-a531-2d6712986a5c","1148561","241260.nosub[1]","pipe","clay (ceramic)","Colima","","","","","","","
"
"adead844-62d5-44c5-b0ad-57749867fd3e","1148156","241261.nosub[1]","whistle, Aerophone","clay (ceramic)","Colima","","","","","","","
https://fm-digital-assets.fieldmuseum.org/84/032/A96695.jpg|https://fm-digital-assets.fieldmuseum.org/84/030/A96694.jpg"
"73c6afe1-0553-404d-a836-f83820394467","1148157","241262.nosub[1]","whistle, Aerophone","clay (ceramic)","Colima","","","","","","","
https://fm-digital-assets.fieldmuseum.org/84/032/A96695.jpg|https://fm-digital-assets.fieldmuseum.org/84/030/A96694.jpg"
"96e366d6-9e32-4ab7-990c-e43837f3040c","1148158","241263.nosub[1]","figurine","","Colima","","","","","","","
"
"0a626929-4289-4a87-91da-9f3059895086","1148163","241264.nosub[1]","figurine","","Colima","","","","","","","
"
"c07a0e46-05bc-42a8-b798-02886d224cb9","1148164","241265.nosub[1]","figurine","clay (ceramic)","Colima","","","","","","","
"
"f9f35431-f54d-4bd0-9cbf-0b1c3eca1b3f","1148165","241266.nosub[1]","figurine","clay (ceramic)","Colima","","","","","","","
"
"bb4a689d-3970-4751-ac7d-55e22d046975","1187322","278144.nosub[1]","figure","","Colima","","","","","","[3987] L. Perlman (Gift)","
"
"deeadde5-c797-409c-a668-1a73b1f76dc4","1187326","278148.nosub[1]","figure","","Colima","pre-classic","","","","","[3987] L. Perlman (Gift)","
"
"68c6ffef-5b76-4f82-a2e4-87b156aca3de","1187338","278159.nosub[1]","vessel, zoomorphic vesse in the form of a quadruped animal; bowl in the form of a turtle (catalog card)","clay (ceramic)","Colima","","","","","","[3987] L. Perlman (Gift)","
https://fm-digital-assets.fieldmuseum.org/1148/760/CL0048_278159_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1148/759/CL0048_278159_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1148/757/CL0048_278159_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/761/CL0048_278159_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1148/762/CL0048_278159_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1148/648/CL0048_278159_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1148/644/CL0048_278159_Bottom.jpg|/modules/file/icons/application-pdf.png"
"e210d34a-b1a9-411f-8e16-eccac6851d84","1187340","278161.nosub[1]","figure","clay (ceramic)","Colima","pre-classic","","","","","[3987] L. Perlman (Gift)","
"
"b3386b72-9a63-44d8-a7a2-18997eefdbd6","1399544","278162.nosub[1]","fragment","clay (ceramic)","Colima","pre-classic","","","","","[3987] L. Perlman (Gift)","
"
"37727ab7-17fb-43c2-9a78-2d8151699d3a","1399545","278162.nosub[1]","figure","","Colima","pre-classic","","","","","[3987] L. Perlman (Gift)","
"
"6d53a583-11f9-45ab-9ada-0bed1c38baa0","1187344","278165.nosub[1]","figure","","Colima","pre-classic","","","","","[3987] L. Perlman (Gift)","
"
"fdba78d6-3f2d-4429-82d6-b9abc0e7e7ed","1187345","278166.nosub[1]","figure","","Colima","pre-classic","","","","","[3987] L. Perlman (Gift)","
"
"1651661e-6fe4-4dbb-89a6-7c139c8b0be1","1187346","278167.nosub[1]","figure","","Colima","pre-classic","","","","","[3987] L. Perlman (Gift)","
"
"719d9070-0a73-46a0-b73e-14b73514cfb3","1187347","278168.nosub[1]","figure","","Colima","pre-classic","","","","","[3987] L. Perlman (Gift)","
"
"2b3c0565-39c6-486e-bb11-d70e09a57114","1187349","278170.nosub[1]","figure","","Colima","pre-classic","","","","","[3987] L. Perlman (Gift)","
"
"36aa8c39-1f79-4181-9b37-398f3de752bb","3748745","278172.B","figure (anthropomorphic), 1 of 2 anthropomorphic figures (pair)","clay (ceramic)","Colima","pre-classic","Central America, México, Colima","","México","Colima","[3987] L. Perlman (Gift)","
"
"45ae78fb-e4df-4325-8802-4e1743319a83","3748746","278172.A","figure (anthropomorphic), 1 of 2 anthropomorphic figures (pair)","clay (ceramic)","Colima","pre-classic","Central America, México, Colima","","México","Colima","[3987] L. Perlman (Gift)","
"
"e85dea29-6f0d-42a6-a89a-7b31a9cad515","1187355","278185.nosub[1]","vessel","clay (ceramic)","Colima","","","","","","[3987] L. Perlman (Gift)","
https://fm-digital-assets.fieldmuseum.org/1148/878/CL0048_278185_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/877/CL0048_278185_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1148/875/CL0048_278185_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/879/CL0048_278185_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1148/880/CL0048_278185_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1148/881/CL0048_278185_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1148/876/CL0048_278185_Bottom.jpg"
"4efd0fbc-2b5d-4ae1-ab8b-7503773a91d3","1187358","278188.nosub[1]","flute, Aerophone","clay (ceramic)","Colima","pre-classic","","","","","[3987] L. Perlman (Gift)","
"
"27296ebf-1463-4bf9-b6bd-98377005be16","1187361","278191.nosub[1]","figure","clay (ceramic)","Colima","","","","","","[3987] L. Perlman (Gift)","
https://fm-digital-assets.fieldmuseum.org/1143/609/CL0048_278191_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1143/608/CL0048_278191_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1143/607/CL0048_278191_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1143/610/CL0048_278191_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1143/611/CL0048_278191_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1143/612/CL0048_278191_Top.jpg"
"88b671b6-87e8-4b2c-be91-7566e512c56a","1187366","278196.nosub[1]","whistle, Aerophone","","Colima","pre-classic","","","","","[3987] L. Perlman (Gift)","
"
"ea9427a4-4f05-4248-83f0-c8ed8feb0176","1187369","278199.nosub[1]","vessel","","Colima","pre-classic","","","","","[3987] L. Perlman (Gift)","
"
"e5c4287f-de48-4534-b560-c44e137df81e","1187376","278205.nosub[1]","whistle, Aerophone","","Colima","pre-classic","","","","","[3987] L. Perlman (Gift)","
"
"68112c7a-061d-4b37-bb20-5456846fae15","1187377","278206.nosub[1]","figure","clay (ceramic)","Colima","pre-classic","","","","","[3987] L. Perlman (Gift)","
"
"19fc8b77-34e5-47ef-9565-586d29164319","1187380","278209.nosub[1]","whistle, Aerophone","","Colima","","","","","","[3987] L. Perlman (Gift)","
"
"2f9379ee-d4fc-4daf-8240-b3b12adfca00","1187287","278211.nosub[1]","figure","","Colima","pre-classic","","","","","[3987] L. Perlman (Gift)","
"
"a25b139c-0fb4-4fab-a0ae-eb881d6979b8","1187290","278213.nosub[1]","stamp","","Colima","","","","","","[3987] L. Perlman (Gift)","
"
"2a02fefa-a57d-4305-8759-d3bc8e30e7e4","1187291","278214.nosub[1]","figure","","Colima","","","","","","[3987] L. Perlman (Gift)","
"
"05b28c7f-cf88-4847-a285-131b71fc6baf","1187381","278215.nosub[1]","vessel","clay (ceramic)","Colima","pre-classic","","","","","[3987] L. Perlman (Gift)","
https://fm-digital-assets.fieldmuseum.org/1138/388/CL0048_278215_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1138/384/CL0048_278215_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1138/377/CL0048_278215_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1138/391/CL0048_278215_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1138/394/CL0048_278215_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1138/398/CL0048_278215_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1138/381/CL0048_278215_Bottom.jpg"
"dc90e5eb-de3a-462b-b846-e326a7254929","1187382","278216.nosub[1]","vessel","clay (ceramic)","Colima","","","","","","[3987] L. Perlman (Gift)","
https://fm-digital-assets.fieldmuseum.org/1148/767/CL0048_278216_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/766/CL0048_278216_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1148/764/CL0048_278216_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/768/CL0048_278216_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1148/769/CL0048_278216_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1148/770/CL0048_278216_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1148/765/CL0048_278216_Bottom.jpg"
